tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fd2b4b3e4b752c6c380cd578f441c516ea0fbb5cea9add323d5be89dd92ddd4,-1,68,1,0.02657034,1719975831,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
5fd2b4b3e4b752c6c380cd578f441c516ea0fbb5cea9add323d5be89dd92ddd4,-1,75,1,2.38720433,1719975831,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
5fd2b4b3e4b752c6c380cd578f441c516ea0fbb5cea9add323d5be89dd92ddd4,-1,74,1,0.02657034,1719975831,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
5fd2b4b3e4b752c6c380cd578f441c516ea0fbb5cea9add323d5be89dd92ddd4,-1,73,1,2.38720433,1719975831,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
5fd2b4b3e4b752c6c380cd578f441c516ea0fbb5cea9add323d5be89dd92ddd4,-1,72,1,0.02657034,1719975831,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
5fd2b4b3e4b752c6c380cd578f441c516ea0fbb5cea9add323d5be89dd92ddd4,-1,71,1,2.38720433,1719975831,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
5fd2b4b3e4b752c6c380cd578f441c516ea0fbb5cea9add323d5be89dd92ddd4,-1,70,1,0.02657034,1719975831,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
5fd2b4b3e4b752c6c380cd578f441c516ea0fbb5cea9add323d5be89dd92ddd4,-1,69,1,2.38720433,1719975831,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,140,1,0.02657034,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,147,1,2.38720433,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,146,1,0.02657034,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,145,1,2.38720433,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,144,1,0.02657034,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,143,1,2.38720433,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,142,1,0.02657034,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,141,1,2.38720433,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,139,1,2.38720433,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,138,1,0.02657034,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,137,1,2.38720433,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
