tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7800e3e93c4fae3b8de6bb79e458f45f7980f7bd96cd71f80a1ac8a1e54fad8c,-1,1,1,5.89378152,1681325203,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
7800e3e93c4fae3b8de6bb79e458f45f7980f7bd96cd71f80a1ac8a1e54fad8c,-1,0,1,0.03500597,1681325203,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
9fdb097048bc7fb1b10dc605b3bfd3ec35c9a9da64f9bce59100a25f07b2eab9,-1,1,1,5.89378152,1681325203,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
9fdb097048bc7fb1b10dc605b3bfd3ec35c9a9da64f9bce59100a25f07b2eab9,-1,0,1,0.03500597,1681325203,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
03a63d999d1c1f27ee9dc4f1ff7b69b25acfa133b6e62f791ebb5d935d0cbf57,-1,1,1,5.89378152,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
03a63d999d1c1f27ee9dc4f1ff7b69b25acfa133b6e62f791ebb5d935d0cbf57,-1,0,1,0.03500597,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
083a6e081e584b897a8ef052e0ded0eeeaeb1609b0f9ff78417ca203d3f72c6f,-1,1,1,5.89378152,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
083a6e081e584b897a8ef052e0ded0eeeaeb1609b0f9ff78417ca203d3f72c6f,-1,0,1,0.03500597,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
13d0830fd4af73efa1295d27e5788e405bfe18a8235991babf55191c3d0c1efe,-1,0,1,0.03500597,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
13d0830fd4af73efa1295d27e5788e405bfe18a8235991babf55191c3d0c1efe,-1,1,1,5.89378152,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
