tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c29ce099f928117d44cf5a84527323bceaab961c25b95caeacc19566b88681,-1,0,1,0.03228936,1667011688,Ticket,7d259e8eed01b4ee7cbd7dd48c27166512f2230a97ada6dfcda07675f068a1ea
00c29ce099f928117d44cf5a84527323bceaab961c25b95caeacc19566b88681,-1,1,1,1.96776484,1667011688,Ticket,7d259e8eed01b4ee7cbd7dd48c27166512f2230a97ada6dfcda07675f068a1ea
132eb4ca7ffc3c3098382a7b8ed502b92a768686be2f5066be94203a0ff50dbb,-1,1,1,1.96776484,1667011688,Ticket,7d259e8eed01b4ee7cbd7dd48c27166512f2230a97ada6dfcda07675f068a1ea
132eb4ca7ffc3c3098382a7b8ed502b92a768686be2f5066be94203a0ff50dbb,-1,0,1,0.03228936,1667011688,Ticket,7d259e8eed01b4ee7cbd7dd48c27166512f2230a97ada6dfcda07675f068a1ea
1b92cdd0c0f68350c0b8d327f728ef489b3b1838ac72fcf23d078afc0045b05e,-1,0,1,0.03228936,1667011688,Ticket,7d259e8eed01b4ee7cbd7dd48c27166512f2230a97ada6dfcda07675f068a1ea
1b92cdd0c0f68350c0b8d327f728ef489b3b1838ac72fcf23d078afc0045b05e,-1,1,1,1.96776484,1667011688,Ticket,7d259e8eed01b4ee7cbd7dd48c27166512f2230a97ada6dfcda07675f068a1ea
209eccb7de8422519cd723efb19740cb94def0f04c86e06cf9c6cda7c313a014,-1,0,1,0.03228936,1667011688,Ticket,7d259e8eed01b4ee7cbd7dd48c27166512f2230a97ada6dfcda07675f068a1ea
209eccb7de8422519cd723efb19740cb94def0f04c86e06cf9c6cda7c313a014,-1,1,1,1.96776484,1667011688,Ticket,7d259e8eed01b4ee7cbd7dd48c27166512f2230a97ada6dfcda07675f068a1ea
233fc9357470604f764b76a85c8fd812b35e3d0f0e498ea0ab66eb37ac037d3f,-1,0,1,0.03228936,1667011688,Ticket,7d259e8eed01b4ee7cbd7dd48c27166512f2230a97ada6dfcda07675f068a1ea
233fc9357470604f764b76a85c8fd812b35e3d0f0e498ea0ab66eb37ac037d3f,-1,1,1,1.96776484,1667011688,Ticket,7d259e8eed01b4ee7cbd7dd48c27166512f2230a97ada6dfcda07675f068a1ea
e36811b712e054c7ca0bea04fb8f23c0e14a7f517ab7ca8e074b071db885d791,-1,1,1,1.96776484,1667011688,Ticket,7d259e8eed01b4ee7cbd7dd48c27166512f2230a97ada6dfcda07675f068a1ea
e36811b712e054c7ca0bea04fb8f23c0e14a7f517ab7ca8e074b071db885d791,-1,0,1,0.03228936,1667011688,Ticket,7d259e8eed01b4ee7cbd7dd48c27166512f2230a97ada6dfcda07675f068a1ea
fa4777634c423df3b3e4582d2218b6bf07cc0741ab8a82cf59ffe889a433bf2b,-1,0,1,0.03228936,1667011688,Ticket,7d259e8eed01b4ee7cbd7dd48c27166512f2230a97ada6dfcda07675f068a1ea
fa4777634c423df3b3e4582d2218b6bf07cc0741ab8a82cf59ffe889a433bf2b,-1,1,1,1.96776484,1667011688,Ticket,7d259e8eed01b4ee7cbd7dd48c27166512f2230a97ada6dfcda07675f068a1ea
7d259e8eed01b4ee7cbd7dd48c27166512f2230a97ada6dfcda07675f068a1ea,1,7,1,1.96776484,1667011481,Regular,209eccb7de8422519cd723efb19740cb94def0f04c86e06cf9c6cda7c313a014
7d259e8eed01b4ee7cbd7dd48c27166512f2230a97ada6dfcda07675f068a1ea,1,8,1,0.03228936,1667011481,Regular,132eb4ca7ffc3c3098382a7b8ed502b92a768686be2f5066be94203a0ff50dbb
7d259e8eed01b4ee7cbd7dd48c27166512f2230a97ada6dfcda07675f068a1ea,1,9,1,1.96776484,1667011481,Regular,132eb4ca7ffc3c3098382a7b8ed502b92a768686be2f5066be94203a0ff50dbb
7d259e8eed01b4ee7cbd7dd48c27166512f2230a97ada6dfcda07675f068a1ea,1,4,1,0.03228936,1667011481,Regular,233fc9357470604f764b76a85c8fd812b35e3d0f0e498ea0ab66eb37ac037d3f
7d259e8eed01b4ee7cbd7dd48c27166512f2230a97ada6dfcda07675f068a1ea,1,5,1,1.96776484,1667011481,Regular,233fc9357470604f764b76a85c8fd812b35e3d0f0e498ea0ab66eb37ac037d3f
7d259e8eed01b4ee7cbd7dd48c27166512f2230a97ada6dfcda07675f068a1ea,1,2,1,0.03228936,1667011481,Regular,e36811b712e054c7ca0bea04fb8f23c0e14a7f517ab7ca8e074b071db885d791
7d259e8eed01b4ee7cbd7dd48c27166512f2230a97ada6dfcda07675f068a1ea,1,3,1,1.96776484,1667011481,Regular,e36811b712e054c7ca0bea04fb8f23c0e14a7f517ab7ca8e074b071db885d791
7d259e8eed01b4ee7cbd7dd48c27166512f2230a97ada6dfcda07675f068a1ea,1,12,1,0.03228936,1667011481,Regular,1b92cdd0c0f68350c0b8d327f728ef489b3b1838ac72fcf23d078afc0045b05e
7d259e8eed01b4ee7cbd7dd48c27166512f2230a97ada6dfcda07675f068a1ea,1,13,1,1.96776484,1667011481,Regular,1b92cdd0c0f68350c0b8d327f728ef489b3b1838ac72fcf23d078afc0045b05e
7d259e8eed01b4ee7cbd7dd48c27166512f2230a97ada6dfcda07675f068a1ea,1,0,1,0.03228936,1667011481,Regular,fa4777634c423df3b3e4582d2218b6bf07cc0741ab8a82cf59ffe889a433bf2b
7d259e8eed01b4ee7cbd7dd48c27166512f2230a97ada6dfcda07675f068a1ea,1,1,1,1.96776484,1667011481,Regular,fa4777634c423df3b3e4582d2218b6bf07cc0741ab8a82cf59ffe889a433bf2b
7d259e8eed01b4ee7cbd7dd48c27166512f2230a97ada6dfcda07675f068a1ea,1,10,1,0.03228936,1667011481,Regular,00c29ce099f928117d44cf5a84527323bceaab961c25b95caeacc19566b88681
7d259e8eed01b4ee7cbd7dd48c27166512f2230a97ada6dfcda07675f068a1ea,1,11,1,1.96776484,1667011481,Regular,00c29ce099f928117d44cf5a84527323bceaab961c25b95caeacc19566b88681
