tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
693ddd51a5dd206430d7406725faabb2aa6acecd01f67f5dea0f6a6b70aa669f,-1,0,1,2.0000298,1653507189,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
0f440224f622c5e2b4062243715aeceebd998210e0c81d4702038f8d7a307a09,-1,0,1,2.0000298,1653506138,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
10c302b40d1aa0ad1d686467634ef3b998c9a4786f4cb370d03db696ead84f93,-1,0,1,2.0000298,1653506138,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
1404fa3431ea15e840a5fc385be3de57044f6168587e9e44c49413492fc8608d,-1,0,1,2.0000298,1653500522,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
b7cab73e3df6469c14843b4ff6f888d7a058d6f1958be2509d370b95ac638d94,-1,0,1,2.0000298,1653500522,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
f4ab0be4817c7dadd5e35e1930e298813af82e71bd6be1379f7d9e0ce39b5de1,-1,0,1,2.0000298,1653497303,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
af7ecbf2092c14b85916888379cb08d4db4876d48a95d9f6a1a0d7d51ee3107f,-1,0,1,2.0000298,1653497124,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
d9d15b11d75b362664862f3c31b4e8b96236fccf4c5993f709d56036e7c36f90,-1,0,1,2.0000298,1653496804,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
4e067974b9799b8ec6eaaf5795d8fb05f6d2c5dae72787400c0ef444955c0f92,-1,0,1,2.0000298,1653496563,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
2d14fd3c8e17a6d4386999564c2d18b70ef75de2440e056a489feae1cf88c65d,-1,0,1,2.0000298,1653493526,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
c94c1206019681cb1db54a48cc423ae16a0434f54255068bb91f0c075f283df5,-1,0,1,2.0000298,1653493526,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
f2217d192d8ce01f2c0f099bbc28ef3f5448bae3955206c9d06a2bb63e168769,-1,0,1,2.0000298,1653493172,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
ce8ba7ead5fb7b36aed55c89720fa2abea2c3ed66cce43a611213720ab14ff15,-1,0,1,2.0000298,1653492810,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
55a8bfdab03067a8acafe4bb3b917ec3ac35ed62142d69ccfbe1d4ca842d1dd4,-1,0,1,2.0000298,1653492112,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
5d2e3225dffb39a579ec92500402e7336cc6a326f8a86093b25c5f0d6d62776f,-1,0,1,2.0000298,1653492061,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
4629a588d289c7bb0a92ffdadcddf184340f8b7f6388b1d0db382f419e730875,-1,0,1,2.0000298,1653490540,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
d48a8b731680f9f8762d220843c35f74fd33852592177f08b4e7990eca700cc1,-1,0,1,2.0000298,1653490108,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
f739f0cd1266d7115e522ecd7729ef91e65f4be654f8a8a2d02d819397e0f95d,-1,0,1,2.0000298,1653489729,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
8b45016180ebfb5dfa5aeecfcb0388b00bcf63004de13bae9d34c108a5497bae,-1,0,1,2.0000298,1653488207,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
e41fd9c1f1f92dcbaa406d3f9bddaa32d5be8062371b75b9473758127a14e6d2,-1,0,1,2.0000298,1653488207,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
f88a3fa4f43f1b38b6bbe4d4e5129ba8dc8b4e1f3ee1c554cce83e0e4b9cc66a,-1,0,1,2.0000298,1653488172,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
fe6e03174c667a7c58251fcb6145e94e2f4b8a0960d9d23e286e1b524a01c601,-1,0,1,2.0000298,1653488095,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
a7362396a84e8b3ecfb45032f5efc93097bff02f763780f4a2aef965a150156f,-1,0,1,2.0000298,1653486849,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
07841d8f85faa31d4bb96fdd2e7981522c91e06e7fdfd022231ee0f0d83b44ae,-1,0,1,2.0000298,1653486693,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
445206b85a4011204a38762b54f0be9c17a0cd31647c63a95826a843608ee882,-1,0,1,2.0000298,1653485860,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
dab561c0676a7c3957382597611fdcd9fa94ffc309e60cae602cfa77e41d41e8,-1,0,1,2.0000298,1653485377,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
7169f5d76df4ffbadfee6271b01ec4c8cfad6b017d028c00966077c0e5f64c71,-1,0,1,2.0000298,1653485104,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
