tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19e01e26698eaf5cafa950f6d4a7d3605da05006d286caed6ac04b202b628565,-1,0,1,0.03160298,1706958730,Ticket,421820fed33411786fd04b45e11309916461c8516296bd9a93e65bd28c16b627
19e01e26698eaf5cafa950f6d4a7d3605da05006d286caed6ac04b202b628565,-1,1,1,7.85519601,1706958730,Ticket,421820fed33411786fd04b45e11309916461c8516296bd9a93e65bd28c16b627
c8d16c54c3ed979e327544a7f85daf0160f744f051ffd1a9b5b922c9c2919961,-1,1,1,7.85519601,1706958730,Ticket,421820fed33411786fd04b45e11309916461c8516296bd9a93e65bd28c16b627
c8d16c54c3ed979e327544a7f85daf0160f744f051ffd1a9b5b922c9c2919961,-1,0,1,0.03160298,1706958730,Ticket,421820fed33411786fd04b45e11309916461c8516296bd9a93e65bd28c16b627
e47604d6376b4851273dfb215b55a938390c7581ea5ebca60d3420a5fdeb8395,-1,0,1,0.03160298,1706958730,Ticket,421820fed33411786fd04b45e11309916461c8516296bd9a93e65bd28c16b627
e47604d6376b4851273dfb215b55a938390c7581ea5ebca60d3420a5fdeb8395,-1,1,1,7.85519601,1706958730,Ticket,421820fed33411786fd04b45e11309916461c8516296bd9a93e65bd28c16b627
421820fed33411786fd04b45e11309916461c8516296bd9a93e65bd28c16b627,1,5,1,7.85519601,1706958716,Regular,e47604d6376b4851273dfb215b55a938390c7581ea5ebca60d3420a5fdeb8395
421820fed33411786fd04b45e11309916461c8516296bd9a93e65bd28c16b627,1,1,1,7.85519601,1706958716,Regular,c8d16c54c3ed979e327544a7f85daf0160f744f051ffd1a9b5b922c9c2919961
421820fed33411786fd04b45e11309916461c8516296bd9a93e65bd28c16b627,1,2,1,0.03160298,1706958716,Regular,19e01e26698eaf5cafa950f6d4a7d3605da05006d286caed6ac04b202b628565
421820fed33411786fd04b45e11309916461c8516296bd9a93e65bd28c16b627,1,3,1,7.85519601,1706958716,Regular,19e01e26698eaf5cafa950f6d4a7d3605da05006d286caed6ac04b202b628565
421820fed33411786fd04b45e11309916461c8516296bd9a93e65bd28c16b627,1,4,1,0.03160298,1706958716,Regular,e47604d6376b4851273dfb215b55a938390c7581ea5ebca60d3420a5fdeb8395
421820fed33411786fd04b45e11309916461c8516296bd9a93e65bd28c16b627,1,0,1,0.03160298,1706958716,Regular,c8d16c54c3ed979e327544a7f85daf0160f744f051ffd1a9b5b922c9c2919961
