tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,123,1,15.49894219,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,122,1,0.03373616,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,145,1,15.49894219,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,120,1,0.03373616,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,121,1,15.49894219,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,90,1,0.03373616,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,91,1,15.49894219,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,92,1,0.03373616,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,93,1,15.49894219,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,94,1,0.03373616,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,144,1,0.03373616,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,95,1,15.49894219,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,143,1,15.49894219,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,96,1,0.03373616,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,142,1,0.03373616,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,97,1,15.49894219,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,141,1,15.49894219,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,98,1,0.03373616,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,140,1,0.03373616,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,99,1,15.49894219,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,139,1,15.49894219,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,100,1,0.03373616,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,138,1,0.03373616,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,101,1,15.49894219,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
