tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,118,1,0.03452884,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,127,1,3.36584424,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,126,1,0.03452884,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,125,1,3.36584424,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,124,1,0.03452884,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,123,1,3.36584424,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,122,1,0.03452884,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,121,1,3.36584424,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,120,1,0.03452884,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,119,1,3.36584424,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,101,1,3.36584424,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,100,1,0.03452884,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,99,1,3.36584424,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,98,1,0.03452884,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,97,1,3.36584424,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,96,1,0.03452884,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,95,1,3.36584424,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,94,1,0.03452884,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,93,1,3.36584424,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,92,1,0.03452884,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,117,1,3.36584424,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,116,1,0.03452884,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,115,1,3.36584424,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,114,1,0.03452884,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,113,1,3.36584424,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,112,1,0.03452884,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,111,1,3.36584424,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,110,1,0.03452884,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,109,1,3.36584424,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,108,1,0.03452884,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
