tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
771198c3fda46ae414c79c4b4b51ed9a5715dab2a5c87013dd87692823bc2f59,1,42,1,3.14397,1714744017,Regular,0000000000000000000000000000000000000000000000000000000000000000
3863f2392210c960a315e69852c415313c25a4ca66ef3b97e042cd8e3247cf35,1,42,1,3.14397,1712143216,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe289fc149b9ae68fe07eec9f580cad9d44b34f572778d565f1eeff7938ae21c,1,42,1,3.14397,1709539102,Regular,0000000000000000000000000000000000000000000000000000000000000000
1beb69ed5c598213b8fa1fd260011a3d84c00e68c46a05570c6dbf38bba658fe,1,42,1,3.14397,1706942936,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,350,1,3.14397,1706845717,Regular,ace24de74b2f2d16a4d25ef9a1d435896f4f1bc25b2460265209bfc6cd548e8d
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,235,1,3.14397,1706845688,Regular,50c61bbc31344284744b5a1f8adecb36284ecc1b0ac5c023c4ad5081db96f12a
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,390,1,3.14397,1706845688,Regular,2fa90298316dd87a35ac70d4d1d9a8513ed941a9c16cfc1c8b04faf719a6e543
ace24de74b2f2d16a4d25ef9a1d435896f4f1bc25b2460265209bfc6cd548e8d,1,42,1,3.14397,1704347674,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
2fa90298316dd87a35ac70d4d1d9a8513ed941a9c16cfc1c8b04faf719a6e543,1,42,1,3.14397,1701755079,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
50c61bbc31344284744b5a1f8adecb36284ecc1b0ac5c023c4ad5081db96f12a,1,42,1,3.14397,1699147631,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,6,1,3.14397,1697799586,Regular,fa46963e4bdc53c6c66f44df57ee404256af76793dc530d1e72817630dafc9c3
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,29,1,3.14397,1697798423,Regular,bc0c45ffe69115e486fe3eaf44abe164d810224c44e79d9b81422b466a8d767a
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,219,1,3.14397,1697798423,Regular,d4839216420022debc99e3db985b4e7f2c106b70511a9083720d0b6ce3dbd6c2
