tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,-1,31,1,3.28109627,1718104539,Regular,8c5356f46ac6291904ec0e2837396fc59cac90defb674d1b36f4b208a8a5b5be
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,-1,30,1,0.02791444,1718104539,Regular,8c5356f46ac6291904ec0e2837396fc59cac90defb674d1b36f4b208a8a5b5be
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,-1,29,1,3.28109627,1718104539,Regular,8c5356f46ac6291904ec0e2837396fc59cac90defb674d1b36f4b208a8a5b5be
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,-1,28,1,0.02791444,1718104539,Regular,8c5356f46ac6291904ec0e2837396fc59cac90defb674d1b36f4b208a8a5b5be
771177dcab18d06b6a7cf6f10511bbe7e6e132868a57c00cff65d7efb7c29709,-1,0,1,0.02791444,1718102615,Ticket,8c5356f46ac6291904ec0e2837396fc59cac90defb674d1b36f4b208a8a5b5be
771177dcab18d06b6a7cf6f10511bbe7e6e132868a57c00cff65d7efb7c29709,-1,1,1,3.28109627,1718102615,Ticket,8c5356f46ac6291904ec0e2837396fc59cac90defb674d1b36f4b208a8a5b5be
c59dab402d7aa2838319bd639bd8f13ee37e57ec31476324b78dfd8f051c253c,-1,0,1,0.02791444,1718102615,Ticket,8c5356f46ac6291904ec0e2837396fc59cac90defb674d1b36f4b208a8a5b5be
c59dab402d7aa2838319bd639bd8f13ee37e57ec31476324b78dfd8f051c253c,-1,1,1,3.28109627,1718102615,Ticket,8c5356f46ac6291904ec0e2837396fc59cac90defb674d1b36f4b208a8a5b5be
d2fb8c41521416594adeaccc5e933d00c434c3ee41d2e1e856953339caa13969,-1,0,1,0.02791444,1718102615,Ticket,8c5356f46ac6291904ec0e2837396fc59cac90defb674d1b36f4b208a8a5b5be
d2fb8c41521416594adeaccc5e933d00c434c3ee41d2e1e856953339caa13969,-1,1,1,3.28109627,1718102615,Ticket,8c5356f46ac6291904ec0e2837396fc59cac90defb674d1b36f4b208a8a5b5be
ed9ae8291a0abc0898beea55bd55ad3dedf8a51cd0b6d0ce285af1b71a9dbefb,-1,0,1,0.02791444,1718102615,Ticket,8c5356f46ac6291904ec0e2837396fc59cac90defb674d1b36f4b208a8a5b5be
ed9ae8291a0abc0898beea55bd55ad3dedf8a51cd0b6d0ce285af1b71a9dbefb,-1,1,1,3.28109627,1718102615,Ticket,8c5356f46ac6291904ec0e2837396fc59cac90defb674d1b36f4b208a8a5b5be
8c5356f46ac6291904ec0e2837396fc59cac90defb674d1b36f4b208a8a5b5be,1,2,1,0.02791444,1718100493,Regular,d2fb8c41521416594adeaccc5e933d00c434c3ee41d2e1e856953339caa13969
8c5356f46ac6291904ec0e2837396fc59cac90defb674d1b36f4b208a8a5b5be,1,0,1,0.02791444,1718100493,Regular,c59dab402d7aa2838319bd639bd8f13ee37e57ec31476324b78dfd8f051c253c
8c5356f46ac6291904ec0e2837396fc59cac90defb674d1b36f4b208a8a5b5be,1,6,1,0.02791444,1718100493,Regular,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
8c5356f46ac6291904ec0e2837396fc59cac90defb674d1b36f4b208a8a5b5be,1,1,1,3.28109627,1718100493,Regular,c59dab402d7aa2838319bd639bd8f13ee37e57ec31476324b78dfd8f051c253c
8c5356f46ac6291904ec0e2837396fc59cac90defb674d1b36f4b208a8a5b5be,1,4,1,0.02791444,1718100493,Regular,771177dcab18d06b6a7cf6f10511bbe7e6e132868a57c00cff65d7efb7c29709
8c5356f46ac6291904ec0e2837396fc59cac90defb674d1b36f4b208a8a5b5be,1,10,1,0.02791444,1718100493,Regular,ed9ae8291a0abc0898beea55bd55ad3dedf8a51cd0b6d0ce285af1b71a9dbefb
8c5356f46ac6291904ec0e2837396fc59cac90defb674d1b36f4b208a8a5b5be,1,3,1,3.28109627,1718100493,Regular,d2fb8c41521416594adeaccc5e933d00c434c3ee41d2e1e856953339caa13969
8c5356f46ac6291904ec0e2837396fc59cac90defb674d1b36f4b208a8a5b5be,1,11,1,3.28109627,1718100493,Regular,ed9ae8291a0abc0898beea55bd55ad3dedf8a51cd0b6d0ce285af1b71a9dbefb
8c5356f46ac6291904ec0e2837396fc59cac90defb674d1b36f4b208a8a5b5be,1,9,1,3.28109627,1718100493,Regular,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
8c5356f46ac6291904ec0e2837396fc59cac90defb674d1b36f4b208a8a5b5be,1,8,1,0.02791444,1718100493,Regular,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
8c5356f46ac6291904ec0e2837396fc59cac90defb674d1b36f4b208a8a5b5be,1,7,1,3.28109627,1718100493,Regular,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
8c5356f46ac6291904ec0e2837396fc59cac90defb674d1b36f4b208a8a5b5be,1,5,1,3.28109627,1718100493,Regular,771177dcab18d06b6a7cf6f10511bbe7e6e132868a57c00cff65d7efb7c29709
