tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
503470e49da8d65f97e0c933481e52bf1ab781565217197fa42b9b231ea0ef64,-1,0,1,0.03060685,1711682969,Ticket,ee020d16505e672595162bd78c13678ed83b2f547f0ad3d446902cd8266d2a23
503470e49da8d65f97e0c933481e52bf1ab781565217197fa42b9b231ea0ef64,-1,1,1,7.32422513,1711682969,Ticket,ee020d16505e672595162bd78c13678ed83b2f547f0ad3d446902cd8266d2a23
52a8bc88331b9f101b3f4de10769444799e353d09aed4d598c562bf88254fd9d,-1,1,1,7.32422513,1711682969,Ticket,ee020d16505e672595162bd78c13678ed83b2f547f0ad3d446902cd8266d2a23
52a8bc88331b9f101b3f4de10769444799e353d09aed4d598c562bf88254fd9d,-1,0,1,0.03060685,1711682969,Ticket,ee020d16505e672595162bd78c13678ed83b2f547f0ad3d446902cd8266d2a23
cd66f574327cd75fe30de9f94e8dc1e5b9afe7f4d129889b0463a7e64dafae10,-1,0,1,0.03060685,1711682969,Ticket,ee020d16505e672595162bd78c13678ed83b2f547f0ad3d446902cd8266d2a23
cd66f574327cd75fe30de9f94e8dc1e5b9afe7f4d129889b0463a7e64dafae10,-1,1,1,7.32422513,1711682969,Ticket,ee020d16505e672595162bd78c13678ed83b2f547f0ad3d446902cd8266d2a23
ee020d16505e672595162bd78c13678ed83b2f547f0ad3d446902cd8266d2a23,1,5,1,7.32422513,1711682875,Regular,cd66f574327cd75fe30de9f94e8dc1e5b9afe7f4d129889b0463a7e64dafae10
ee020d16505e672595162bd78c13678ed83b2f547f0ad3d446902cd8266d2a23,1,3,1,7.32422513,1711682875,Regular,503470e49da8d65f97e0c933481e52bf1ab781565217197fa42b9b231ea0ef64
ee020d16505e672595162bd78c13678ed83b2f547f0ad3d446902cd8266d2a23,1,0,1,0.03060685,1711682875,Regular,52a8bc88331b9f101b3f4de10769444799e353d09aed4d598c562bf88254fd9d
ee020d16505e672595162bd78c13678ed83b2f547f0ad3d446902cd8266d2a23,1,1,1,7.32422513,1711682875,Regular,52a8bc88331b9f101b3f4de10769444799e353d09aed4d598c562bf88254fd9d
ee020d16505e672595162bd78c13678ed83b2f547f0ad3d446902cd8266d2a23,1,4,1,0.03060685,1711682875,Regular,cd66f574327cd75fe30de9f94e8dc1e5b9afe7f4d129889b0463a7e64dafae10
ee020d16505e672595162bd78c13678ed83b2f547f0ad3d446902cd8266d2a23,1,2,1,0.03060685,1711682875,Regular,503470e49da8d65f97e0c933481e52bf1ab781565217197fa42b9b231ea0ef64
