tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eea90186beaaa2599b01bcf9b4a78e9c84670c144830e01185150cf104a180a,-1,0,1,4.7803536,1683447932,Ticket,c087f91fa77cb22cec868c946c25ab88eabd7968981a38490f32ee24edd078e7
3a8d1708988794cf182642d647c11faa80ccf9a53bdc5546f33d4cdc1cf9185d,-1,0,1,4.7803536,1683447932,Ticket,c087f91fa77cb22cec868c946c25ab88eabd7968981a38490f32ee24edd078e7
66a59e65202fd3a9bf4c241937b4d9aab640169466354fb9f45ac409b62d8a6e,-1,0,1,4.7803536,1683447932,Ticket,c087f91fa77cb22cec868c946c25ab88eabd7968981a38490f32ee24edd078e7
905f431a8b79dd76fd11432c65960a337445188342f5009959b09725b08ca9e6,-1,0,1,4.7803536,1683447932,Ticket,c087f91fa77cb22cec868c946c25ab88eabd7968981a38490f32ee24edd078e7
f365d53a17c5ec2226935f10c7167a56968b78f10d517675f14af2dd49c12af4,-1,0,1,4.7803536,1683447932,Ticket,c087f91fa77cb22cec868c946c25ab88eabd7968981a38490f32ee24edd078e7
c087f91fa77cb22cec868c946c25ab88eabd7968981a38490f32ee24edd078e7,1,1,1,4.7803536,1683446878,Regular,66a59e65202fd3a9bf4c241937b4d9aab640169466354fb9f45ac409b62d8a6e
c087f91fa77cb22cec868c946c25ab88eabd7968981a38490f32ee24edd078e7,1,0,1,4.7803536,1683446878,Regular,1eea90186beaaa2599b01bcf9b4a78e9c84670c144830e01185150cf104a180a
c087f91fa77cb22cec868c946c25ab88eabd7968981a38490f32ee24edd078e7,1,3,1,4.7803536,1683446878,Regular,f365d53a17c5ec2226935f10c7167a56968b78f10d517675f14af2dd49c12af4
c087f91fa77cb22cec868c946c25ab88eabd7968981a38490f32ee24edd078e7,1,2,1,4.7803536,1683446878,Regular,3a8d1708988794cf182642d647c11faa80ccf9a53bdc5546f33d4cdc1cf9185d
c087f91fa77cb22cec868c946c25ab88eabd7968981a38490f32ee24edd078e7,1,4,1,4.7803536,1683446878,Regular,905f431a8b79dd76fd11432c65960a337445188342f5009959b09725b08ca9e6
