tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
028df4fed01d71daa46d7e78f226643878e0bda2285ec877226fa9f61066eb83,-1,1,1,5.60312519,1694017030,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
028df4fed01d71daa46d7e78f226643878e0bda2285ec877226fa9f61066eb83,-1,0,1,0.0330007,1694017030,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
3f3afe3f98deca13f4cb53e57a4f11316aac7a61aec210f9381e009c293359ad,-1,0,1,0.0330007,1694017030,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
3f3afe3f98deca13f4cb53e57a4f11316aac7a61aec210f9381e009c293359ad,-1,1,1,5.60312519,1694017030,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
897b7f6b437e6a9804aa2f3c9b9b97d53d5f4fa34e5864c5ddffbb1fabf17cbb,-1,1,1,5.60312519,1694017030,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
897b7f6b437e6a9804aa2f3c9b9b97d53d5f4fa34e5864c5ddffbb1fabf17cbb,-1,0,1,0.0330007,1694017030,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
b4967673572c4b0a23a988215a61d033c1522ccbfda9060e7583b0ed1360097b,-1,0,1,0.0330007,1694017030,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
b4967673572c4b0a23a988215a61d033c1522ccbfda9060e7583b0ed1360097b,-1,1,1,5.60312519,1694017030,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
ce9197d13aa191b155456a8837a17dc8f9f84cb172a871de9b050cf9ff07b59a,-1,1,1,5.60312519,1694017030,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
ce9197d13aa191b155456a8837a17dc8f9f84cb172a871de9b050cf9ff07b59a,-1,0,1,0.0330007,1694017030,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
0025a3f60e6303307077bcaf856b14801da86630678f1ffdde8e1dd5596db105,-1,1,1,5.60312519,1693994062,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
0025a3f60e6303307077bcaf856b14801da86630678f1ffdde8e1dd5596db105,-1,0,1,0.0330007,1693994062,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
5e6a4f72439c5760ca2e821600b7684cf2840fcd67f00d6d1a1d42c873c9ce14,-1,1,1,5.60312519,1693994062,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
5e6a4f72439c5760ca2e821600b7684cf2840fcd67f00d6d1a1d42c873c9ce14,-1,0,1,0.0330007,1693994062,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
6dbc4b8fccd1a79be6143fed88ab7b7a7913711e1c06b755cc3f116229d41ece,-1,0,1,0.0330007,1693994062,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
6dbc4b8fccd1a79be6143fed88ab7b7a7913711e1c06b755cc3f116229d41ece,-1,1,1,5.60312519,1693994062,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
f3c49d58961fc17d5eff9a70089a35c2288b8cd537d354d1ac82ef32bd1fb5f3,-1,0,1,0.0330007,1693994062,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
f3c49d58961fc17d5eff9a70089a35c2288b8cd537d354d1ac82ef32bd1fb5f3,-1,1,1,5.60312519,1693994062,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
04300fc18e266246adbc0824cce421bf240855508aae99e05620aa250fc09df1,-1,1,1,5.60312519,1693993947,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
04300fc18e266246adbc0824cce421bf240855508aae99e05620aa250fc09df1,-1,0,1,0.0330007,1693993947,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
22dc32d884133c75e242e7aec3a9df9187b3916e1d007313c2038142116ee439,-1,1,1,5.60312519,1693993947,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
22dc32d884133c75e242e7aec3a9df9187b3916e1d007313c2038142116ee439,-1,0,1,0.0330007,1693993947,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
337aeb4f10f67633602d59933c0f8b8bcba95ca0628f6332b9d39193fa0385a6,-1,1,1,5.60312519,1693993947,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
337aeb4f10f67633602d59933c0f8b8bcba95ca0628f6332b9d39193fa0385a6,-1,0,1,0.0330007,1693993947,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
483efd8c749c7eb9228db2a63216bccda5dbc5cbab2636a559a961e61e287189,-1,0,1,0.0330007,1693993947,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
483efd8c749c7eb9228db2a63216bccda5dbc5cbab2636a559a961e61e287189,-1,1,1,5.60312519,1693993947,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
562e645bbcabe5f4d79b0b62b2873ccf032730ad64b57255628058714dde2114,-1,0,1,0.0330007,1693993947,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
562e645bbcabe5f4d79b0b62b2873ccf032730ad64b57255628058714dde2114,-1,1,1,5.60312519,1693993947,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
7fd606462e4f80486efaab473ff512a09c87f3989ea93b29f59d2d58bcd71b64,-1,0,1,0.0330007,1693993947,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
7fd606462e4f80486efaab473ff512a09c87f3989ea93b29f59d2d58bcd71b64,-1,1,1,5.60312519,1693993947,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
8378e339b195b2b0f54e0228d59c82f4e229eddf66f256346e16afb2938c6e70,-1,1,1,5.60312519,1693993947,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
8378e339b195b2b0f54e0228d59c82f4e229eddf66f256346e16afb2938c6e70,-1,0,1,0.0330007,1693993947,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
a68d4ec98a42456a852c366553547569065a9f3dda4d7d95d2bed5023fd23f71,-1,1,1,5.60312519,1693993947,Ticket,4ad64eeabfd6956f5e168a85fdf308449f22c30e2f4ebf75de6a36d4e6e0081a
