tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0f40178fa40838c3dae52f16436b7b7e29961c6eee08b3441120eb7ad5ca136,-1,1,1,4.55334878,1688815062,Ticket,7414628142f5d81f673b203b913fa11de09f401a963ae73e1f97f321de598a15
b0f40178fa40838c3dae52f16436b7b7e29961c6eee08b3441120eb7ad5ca136,-1,0,1,0.03301055,1688815062,Ticket,7414628142f5d81f673b203b913fa11de09f401a963ae73e1f97f321de598a15
c4a9c314d9e4b9228c8fb2ab1827d39a9257b66875357f35a76269c073ede938,-1,0,1,0.03301055,1688815062,Ticket,7414628142f5d81f673b203b913fa11de09f401a963ae73e1f97f321de598a15
c4a9c314d9e4b9228c8fb2ab1827d39a9257b66875357f35a76269c073ede938,-1,1,1,4.55334878,1688815062,Ticket,7414628142f5d81f673b203b913fa11de09f401a963ae73e1f97f321de598a15
f6340955fc050cb057e8a095b8cc7f1f5d101e43d982476e8b10fb9e4105ad98,-1,1,1,4.55334878,1688815062,Ticket,7414628142f5d81f673b203b913fa11de09f401a963ae73e1f97f321de598a15
f6340955fc050cb057e8a095b8cc7f1f5d101e43d982476e8b10fb9e4105ad98,-1,0,1,0.03301055,1688815062,Ticket,7414628142f5d81f673b203b913fa11de09f401a963ae73e1f97f321de598a15
7414628142f5d81f673b203b913fa11de09f401a963ae73e1f97f321de598a15,1,3,1,4.55334878,1688814557,Regular,c4a9c314d9e4b9228c8fb2ab1827d39a9257b66875357f35a76269c073ede938
7414628142f5d81f673b203b913fa11de09f401a963ae73e1f97f321de598a15,1,5,1,4.55334878,1688814557,Regular,b0f40178fa40838c3dae52f16436b7b7e29961c6eee08b3441120eb7ad5ca136
7414628142f5d81f673b203b913fa11de09f401a963ae73e1f97f321de598a15,1,0,1,0.03301055,1688814557,Regular,f6340955fc050cb057e8a095b8cc7f1f5d101e43d982476e8b10fb9e4105ad98
7414628142f5d81f673b203b913fa11de09f401a963ae73e1f97f321de598a15,1,1,1,4.55334878,1688814557,Regular,f6340955fc050cb057e8a095b8cc7f1f5d101e43d982476e8b10fb9e4105ad98
7414628142f5d81f673b203b913fa11de09f401a963ae73e1f97f321de598a15,1,2,1,0.03301055,1688814557,Regular,c4a9c314d9e4b9228c8fb2ab1827d39a9257b66875357f35a76269c073ede938
7414628142f5d81f673b203b913fa11de09f401a963ae73e1f97f321de598a15,1,4,1,0.03301055,1688814557,Regular,b0f40178fa40838c3dae52f16436b7b7e29961c6eee08b3441120eb7ad5ca136
