tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4206aec9f424f629925dfe524cfe0316123e7f0606ec0f9d598e9999bf385fa4,-1,0,1,0.03077535,1716892821,Ticket,44c6117cfe9fa5cb8e348e5e74c02286d1df49161e80d3fa4c9073bf522da6a9
4206aec9f424f629925dfe524cfe0316123e7f0606ec0f9d598e9999bf385fa4,-1,1,1,19.05074264,1716892821,Ticket,44c6117cfe9fa5cb8e348e5e74c02286d1df49161e80d3fa4c9073bf522da6a9
8ef2b52e50bfc9bdc46f1f6c94cb4c9c43b9b0b9bbc5b2f632726ded3cd74677,-1,1,1,19.05074264,1716892821,Ticket,44c6117cfe9fa5cb8e348e5e74c02286d1df49161e80d3fa4c9073bf522da6a9
8ef2b52e50bfc9bdc46f1f6c94cb4c9c43b9b0b9bbc5b2f632726ded3cd74677,-1,0,1,0.03077535,1716892821,Ticket,44c6117cfe9fa5cb8e348e5e74c02286d1df49161e80d3fa4c9073bf522da6a9
933b02a6ebb588579e6d4084a7de9cef5d119670f72bacd0009995eedd08c9e0,-1,0,1,0.03077535,1716892821,Ticket,44c6117cfe9fa5cb8e348e5e74c02286d1df49161e80d3fa4c9073bf522da6a9
933b02a6ebb588579e6d4084a7de9cef5d119670f72bacd0009995eedd08c9e0,-1,1,1,19.05074264,1716892821,Ticket,44c6117cfe9fa5cb8e348e5e74c02286d1df49161e80d3fa4c9073bf522da6a9
44c6117cfe9fa5cb8e348e5e74c02286d1df49161e80d3fa4c9073bf522da6a9,1,4,1,0.03077535,1716892766,Regular,4206aec9f424f629925dfe524cfe0316123e7f0606ec0f9d598e9999bf385fa4
44c6117cfe9fa5cb8e348e5e74c02286d1df49161e80d3fa4c9073bf522da6a9,1,5,1,19.05074264,1716892766,Regular,4206aec9f424f629925dfe524cfe0316123e7f0606ec0f9d598e9999bf385fa4
44c6117cfe9fa5cb8e348e5e74c02286d1df49161e80d3fa4c9073bf522da6a9,1,3,1,19.05074264,1716892766,Regular,933b02a6ebb588579e6d4084a7de9cef5d119670f72bacd0009995eedd08c9e0
44c6117cfe9fa5cb8e348e5e74c02286d1df49161e80d3fa4c9073bf522da6a9,1,0,1,0.03077535,1716892766,Regular,8ef2b52e50bfc9bdc46f1f6c94cb4c9c43b9b0b9bbc5b2f632726ded3cd74677
44c6117cfe9fa5cb8e348e5e74c02286d1df49161e80d3fa4c9073bf522da6a9,1,2,1,0.03077535,1716892766,Regular,933b02a6ebb588579e6d4084a7de9cef5d119670f72bacd0009995eedd08c9e0
44c6117cfe9fa5cb8e348e5e74c02286d1df49161e80d3fa4c9073bf522da6a9,1,1,1,19.05074264,1716892766,Regular,8ef2b52e50bfc9bdc46f1f6c94cb4c9c43b9b0b9bbc5b2f632726ded3cd74677
