tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd5a4b8a784653ed904c8ec7547adafb5ffb9474e1a627a759468aae14f494b,-1,0,1,0.02961338,1713774863,Ticket,c356641da2d35ce34d0230ee73c8a8149a00b32d86eab64a5a5d3b0c90444b1c
0fd5a4b8a784653ed904c8ec7547adafb5ffb9474e1a627a759468aae14f494b,-1,1,1,5.09768388,1713774863,Ticket,c356641da2d35ce34d0230ee73c8a8149a00b32d86eab64a5a5d3b0c90444b1c
1bcc23d3c51609fb11e15d63f45cc292d5295393632c38bd03fccd0435ddcfc6,-1,1,1,5.09768388,1713774863,Ticket,c356641da2d35ce34d0230ee73c8a8149a00b32d86eab64a5a5d3b0c90444b1c
1bcc23d3c51609fb11e15d63f45cc292d5295393632c38bd03fccd0435ddcfc6,-1,0,1,0.02961338,1713774863,Ticket,c356641da2d35ce34d0230ee73c8a8149a00b32d86eab64a5a5d3b0c90444b1c
454f4c5cad3cad33b03679deed4fc20135328c13004a14b92b5ad836060dfff6,-1,0,1,0.02961338,1713774863,Ticket,c356641da2d35ce34d0230ee73c8a8149a00b32d86eab64a5a5d3b0c90444b1c
454f4c5cad3cad33b03679deed4fc20135328c13004a14b92b5ad836060dfff6,-1,1,1,5.09768388,1713774863,Ticket,c356641da2d35ce34d0230ee73c8a8149a00b32d86eab64a5a5d3b0c90444b1c
4ed655dc24305a92ea941c9bbaecb44598d57bff91e212fac1aea56bc5af7a9d,-1,0,1,0.02961338,1713774863,Ticket,c356641da2d35ce34d0230ee73c8a8149a00b32d86eab64a5a5d3b0c90444b1c
4ed655dc24305a92ea941c9bbaecb44598d57bff91e212fac1aea56bc5af7a9d,-1,1,1,5.09768388,1713774863,Ticket,c356641da2d35ce34d0230ee73c8a8149a00b32d86eab64a5a5d3b0c90444b1c
9e46f72c50fbbfdd94da2c8ea660172d91da33536b18fda8b7ed39167fe78376,-1,1,1,5.09768388,1713774863,Ticket,c356641da2d35ce34d0230ee73c8a8149a00b32d86eab64a5a5d3b0c90444b1c
9e46f72c50fbbfdd94da2c8ea660172d91da33536b18fda8b7ed39167fe78376,-1,0,1,0.02961338,1713774863,Ticket,c356641da2d35ce34d0230ee73c8a8149a00b32d86eab64a5a5d3b0c90444b1c
c38430f262de7e45e4b75fbc074e47b5ea17ae64ea6e13f45dd0a483a7b58ce1,-1,1,1,5.09768388,1713774863,Ticket,c356641da2d35ce34d0230ee73c8a8149a00b32d86eab64a5a5d3b0c90444b1c
c38430f262de7e45e4b75fbc074e47b5ea17ae64ea6e13f45dd0a483a7b58ce1,-1,0,1,0.02961338,1713774863,Ticket,c356641da2d35ce34d0230ee73c8a8149a00b32d86eab64a5a5d3b0c90444b1c
dd9ed07f6bee62654fdd7499e2692d044a913fa398481d63df2fba8effff9af0,-1,0,1,0.02961338,1713774863,Ticket,c356641da2d35ce34d0230ee73c8a8149a00b32d86eab64a5a5d3b0c90444b1c
dd9ed07f6bee62654fdd7499e2692d044a913fa398481d63df2fba8effff9af0,-1,1,1,5.09768388,1713774863,Ticket,c356641da2d35ce34d0230ee73c8a8149a00b32d86eab64a5a5d3b0c90444b1c
f99e027b8691b59b935e059068cf491fefb1715745bd080dae36aee436c7194b,-1,1,1,5.09768388,1713774863,Ticket,c356641da2d35ce34d0230ee73c8a8149a00b32d86eab64a5a5d3b0c90444b1c
f99e027b8691b59b935e059068cf491fefb1715745bd080dae36aee436c7194b,-1,0,1,0.02961338,1713774863,Ticket,c356641da2d35ce34d0230ee73c8a8149a00b32d86eab64a5a5d3b0c90444b1c
c356641da2d35ce34d0230ee73c8a8149a00b32d86eab64a5a5d3b0c90444b1c,1,15,1,5.09768388,1713774641,Regular,0fd5a4b8a784653ed904c8ec7547adafb5ffb9474e1a627a759468aae14f494b
c356641da2d35ce34d0230ee73c8a8149a00b32d86eab64a5a5d3b0c90444b1c,1,13,1,5.09768388,1713774641,Regular,1bcc23d3c51609fb11e15d63f45cc292d5295393632c38bd03fccd0435ddcfc6
c356641da2d35ce34d0230ee73c8a8149a00b32d86eab64a5a5d3b0c90444b1c,1,0,1,0.02961338,1713774641,Regular,dd9ed07f6bee62654fdd7499e2692d044a913fa398481d63df2fba8effff9af0
c356641da2d35ce34d0230ee73c8a8149a00b32d86eab64a5a5d3b0c90444b1c,1,1,1,5.09768388,1713774641,Regular,dd9ed07f6bee62654fdd7499e2692d044a913fa398481d63df2fba8effff9af0
c356641da2d35ce34d0230ee73c8a8149a00b32d86eab64a5a5d3b0c90444b1c,1,6,1,0.02961338,1713774641,Regular,454f4c5cad3cad33b03679deed4fc20135328c13004a14b92b5ad836060dfff6
