tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f2b068defcd8b1071a9208e9779ba5304b8ed7f2491af5c2d9ef01faf21236c,1,130,1,0.69565,1714800894,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc3fe26b6e7b38d8face1671319503bd8fa1541037125530a8ab29bb92d965dc,1,130,1,0.69565,1712220772,Regular,0000000000000000000000000000000000000000000000000000000000000000
663cf0a3183db93a9ef2a886c5475622d9a6170fbf4c3fc92b8360e621bc5d0b,1,130,1,0.69565,1709607516,Regular,0000000000000000000000000000000000000000000000000000000000000000
07badb36966fef62442e0010ace8e235f1d43ff78cf24dd1c04d3ae339326294,1,130,1,0.69565,1707007090,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,18,1,0.69565,1706845717,Regular,188e277b8f0fff14ff36db54114135e013c779b15ff69056370404d07219275d
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,332,1,0.69565,1706845717,Regular,d55fdf5b62e3d1e19b112421a3d1fa751f930672ea928e658c71d57102bc548b
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,103,1,0.69565,1706845717,Regular,3d677b5db378b17c9b1b23a4f2cf86e55ebbcb98da8f0341d9f76cc069f8516a
d55fdf5b62e3d1e19b112421a3d1fa751f930672ea928e658c71d57102bc548b,1,130,1,0.69565,1704406365,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
3d677b5db378b17c9b1b23a4f2cf86e55ebbcb98da8f0341d9f76cc069f8516a,1,130,1,0.69565,1701820158,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
188e277b8f0fff14ff36db54114135e013c779b15ff69056370404d07219275d,1,130,1,0.69565,1699210669,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,106,1,0.69565,1697798423,Regular,29bac9e3ccdae31c8b13c31126b5291f98328aa945a62e60c82f0c845a220df6
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,191,1,0.69565,1697798423,Regular,244e0d6b795d83b5fa4e716f88c1234f8512bce837407e0c02e51b1df8c3789c
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,66,1,0.69565,1697798423,Regular,5211e5819a3ee56429692193197b0475c06e943c6c268ba623978625268fc0b4
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,217,1,0.69565,1697798423,Regular,7a59fc286bb37870849d2ada98ef148f70cddd07f44ae443c18acce69ad0995b
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,88,1,0.69565,1697798192,Regular,7d031de5927d058d985f5137faea18a79250b6183bae5e10c3cdf3aafecf1a07
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,437,1,0.69565,1697798192,Regular,f401debd8b39bf88905d5d711ba4eb38d3e4a37b4e30ab755db8db90a7dfea36
f401debd8b39bf88905d5d711ba4eb38d3e4a37b4e30ab755db8db90a7dfea36,1,130,1,0.69565,1696621157,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
