tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9da0faf45e2f71fa6d0bb825d51762831fb2abecdd504c132332b58d3a1834d0,-1,1,1,14.65930038,1716355622,Ticket,5ec98cadfc9514031b12dab81b3a43775b661a094694a5f1727170d96559e410
9da0faf45e2f71fa6d0bb825d51762831fb2abecdd504c132332b58d3a1834d0,-1,0,1,0.03087603,1716355622,Ticket,5ec98cadfc9514031b12dab81b3a43775b661a094694a5f1727170d96559e410
d3890e0f2c35598b6b058f6edb7bc190b1547b5048a8676bf325c416ce300b18,-1,0,1,0.03087603,1716355622,Ticket,5ec98cadfc9514031b12dab81b3a43775b661a094694a5f1727170d96559e410
d3890e0f2c35598b6b058f6edb7bc190b1547b5048a8676bf325c416ce300b18,-1,1,1,14.65930038,1716355622,Ticket,5ec98cadfc9514031b12dab81b3a43775b661a094694a5f1727170d96559e410
ed510b4d5cc59eb011fbbf0bc1f4f27ab88836775802c0a55661ab985412e2b9,-1,1,1,14.65930038,1716355622,Ticket,5ec98cadfc9514031b12dab81b3a43775b661a094694a5f1727170d96559e410
ed510b4d5cc59eb011fbbf0bc1f4f27ab88836775802c0a55661ab985412e2b9,-1,0,1,0.03087603,1716355622,Ticket,5ec98cadfc9514031b12dab81b3a43775b661a094694a5f1727170d96559e410
5ec98cadfc9514031b12dab81b3a43775b661a094694a5f1727170d96559e410,1,0,1,0.03087603,1716355205,Regular,ed510b4d5cc59eb011fbbf0bc1f4f27ab88836775802c0a55661ab985412e2b9
5ec98cadfc9514031b12dab81b3a43775b661a094694a5f1727170d96559e410,1,1,1,14.65930038,1716355205,Regular,ed510b4d5cc59eb011fbbf0bc1f4f27ab88836775802c0a55661ab985412e2b9
5ec98cadfc9514031b12dab81b3a43775b661a094694a5f1727170d96559e410,1,5,1,14.65930038,1716355205,Regular,d3890e0f2c35598b6b058f6edb7bc190b1547b5048a8676bf325c416ce300b18
5ec98cadfc9514031b12dab81b3a43775b661a094694a5f1727170d96559e410,1,2,1,0.03087603,1716355205,Regular,9da0faf45e2f71fa6d0bb825d51762831fb2abecdd504c132332b58d3a1834d0
5ec98cadfc9514031b12dab81b3a43775b661a094694a5f1727170d96559e410,1,4,1,0.03087603,1716355205,Regular,d3890e0f2c35598b6b058f6edb7bc190b1547b5048a8676bf325c416ce300b18
5ec98cadfc9514031b12dab81b3a43775b661a094694a5f1727170d96559e410,1,3,1,14.65930038,1716355205,Regular,9da0faf45e2f71fa6d0bb825d51762831fb2abecdd504c132332b58d3a1834d0
