tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
050dd998fdaf8a8f5681aa235212e44622c628c326cff0eb3b7debf912cd7c5b,-1,1,1,2.17236483,1671762670,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
050dd998fdaf8a8f5681aa235212e44622c628c326cff0eb3b7debf912cd7c5b,-1,0,1,0.03216665,1671762670,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
35e5f8d3162540726adedd8ecf6e1da6efbb2e4f8bf12f4abd44ecc5259ed1e3,-1,1,1,2.17236483,1671762670,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
35e5f8d3162540726adedd8ecf6e1da6efbb2e4f8bf12f4abd44ecc5259ed1e3,-1,0,1,0.03216665,1671762670,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
753335c4ed7f50bf4081fd5868bcf42a27e1a0bc32fa7444b835c7b2909c6fc9,-1,0,1,0.03216665,1671762670,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
753335c4ed7f50bf4081fd5868bcf42a27e1a0bc32fa7444b835c7b2909c6fc9,-1,1,1,2.17236483,1671762670,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
88d31bd92a52b9ea09e95d5a346b966d3bc06e730e48ac0d86fde3f6a434433f,-1,1,1,2.17236483,1671762670,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
88d31bd92a52b9ea09e95d5a346b966d3bc06e730e48ac0d86fde3f6a434433f,-1,0,1,0.03216665,1671762670,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
9575232d1ce6a8660fb3108505d8193ce5bf38a0aeefad517c87834af2c699ce,-1,1,1,2.17236483,1671762670,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
9575232d1ce6a8660fb3108505d8193ce5bf38a0aeefad517c87834af2c699ce,-1,0,1,0.03216665,1671762670,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b2d2ad9e7020635b7b10b1d9d53d61487004c2b49f833300eaca0a929033d312,-1,1,1,2.17236483,1671762670,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b2d2ad9e7020635b7b10b1d9d53d61487004c2b49f833300eaca0a929033d312,-1,0,1,0.03216665,1671762670,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
ba86edbc30850951722c4d53a3dfed2526b9f87be2f1852274cb5e4589903eaf,-1,1,1,2.17236483,1671762670,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
ba86edbc30850951722c4d53a3dfed2526b9f87be2f1852274cb5e4589903eaf,-1,0,1,0.03216665,1671762670,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
caa35829157f8f0c80c3d4e20ef38a76123f5ab2320ce31fb5bf1f8d24b9398e,-1,0,1,0.03216665,1671762670,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
caa35829157f8f0c80c3d4e20ef38a76123f5ab2320ce31fb5bf1f8d24b9398e,-1,1,1,2.17236483,1671762670,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
e28ad4bd664b580261e1af531a5762faeb118f7d048377fba44e85a3b3a190a3,-1,1,1,2.17236483,1671762670,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
e28ad4bd664b580261e1af531a5762faeb118f7d048377fba44e85a3b3a190a3,-1,0,1,0.03216665,1671762670,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
f3eb4e320dfa6c36d7f01d32fa627d56ca81b6c9aa3c41b2ece2e9fff98e70b7,-1,1,1,2.17236483,1671762670,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
f3eb4e320dfa6c36d7f01d32fa627d56ca81b6c9aa3c41b2ece2e9fff98e70b7,-1,0,1,0.03216665,1671762670,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
f9789f6ded7472dc0ccb60cb059097a3940cd63984cdeac468fc572fd21cc8a3,-1,1,1,2.17236483,1671762670,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
f9789f6ded7472dc0ccb60cb059097a3940cd63984cdeac468fc572fd21cc8a3,-1,0,1,0.03216665,1671762670,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
0bd9d608d870e52ff3f9fd4c5c7cbf65789a7ddad31b79abd41c9de9f0aaa83e,-1,0,1,0.03216665,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
0bd9d608d870e52ff3f9fd4c5c7cbf65789a7ddad31b79abd41c9de9f0aaa83e,-1,1,1,2.17236483,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
