tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f20a514d1626822a64d1d2580058df47539bc84f56886fbcf30c25cbd32dcec,-1,0,1,9.52892047,1670420102,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
327f38d5b304a1e8160ac06461d66bd70d8fbdb3607076ac14fae2fbc219c799,-1,0,1,9.52892047,1670420102,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
34f7d7f7f8ceb8894fad8a2d5009d841ad234315cc348b68e72f75328bbaaa04,-1,0,1,9.52892047,1670420102,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
7c1eb798246b73c1b4b0cf38826fb892c2a46876b4708d00b470fc3892775c8d,-1,0,1,9.52892047,1670420102,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
8c342a47ce8778ec58283ba8694f9f9263c1ada9b068974275ece65012db0132,-1,0,1,9.52892047,1670420102,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
935bbdb225511bdcc3685c6193f41fc8c7ce83800680eafc9794364fee852279,-1,0,1,9.52892047,1670420102,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
9de339500b74d958c4a44ddf95fa290f0171e56800fb9d5104c54e270fd51209,-1,0,1,9.52892047,1670420102,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
9f5be8863655f86a9a82387e9e28a586ec08f51dd2bb3542933153f90903b1d0,-1,0,1,9.52892047,1670420102,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
b9ff199261fafb87f7565ee787c80be43c5c79aaba490f5a31dac181c23a4c2f,-1,0,1,9.52892047,1670420102,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
f619cc36612c8b4f824a959e08311de7e4a6970d2f27e42f8e9b317e0ecc3137,-1,0,1,9.52892047,1670420102,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
09ce7b0a67477bec6ac3c2d7bb631b10c8192de62efaf3b222f078170ee555a5,-1,0,1,9.52892047,1670419480,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
0f15d4f1acb232cd1f3b35b1476becf608d7deb9c748308750dd845eb0b74bab,-1,0,1,9.52892047,1670419480,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
13deaaa683f5fe2c38e743897a07fb266a6f0e2da80fa6f48033c0bf990a5c57,-1,0,1,9.52892047,1670419480,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
1b34c677c196bde18c7eb5a2bcdfae49612fd2092b6d8c9479255a3a0a739f48,-1,0,1,9.52892047,1670419480,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
