tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b76d2553a3471b8dbc330ccaff57a8df3b916cfaec776685ee2bba27ccc98d2,-1,0,1,0.03213812,1707239411,Ticket,efd81d762ed2653e449665e871dc3cf72a862de0d721b27107993944f3f24169
1b76d2553a3471b8dbc330ccaff57a8df3b916cfaec776685ee2bba27ccc98d2,-1,1,1,11.42624347,1707239411,Ticket,efd81d762ed2653e449665e871dc3cf72a862de0d721b27107993944f3f24169
a14b82d034816b1f09a3afb98b87292ead3ee2f9049e6cade2c942edc9bf2520,-1,0,1,0.03213812,1707239411,Ticket,efd81d762ed2653e449665e871dc3cf72a862de0d721b27107993944f3f24169
a14b82d034816b1f09a3afb98b87292ead3ee2f9049e6cade2c942edc9bf2520,-1,1,1,11.42624347,1707239411,Ticket,efd81d762ed2653e449665e871dc3cf72a862de0d721b27107993944f3f24169
ba590df6dda240e5cd354b8364796c09e6770d3d0a06369e8a6a5b77cd0e94bb,-1,1,1,11.42624347,1707239411,Ticket,efd81d762ed2653e449665e871dc3cf72a862de0d721b27107993944f3f24169
ba590df6dda240e5cd354b8364796c09e6770d3d0a06369e8a6a5b77cd0e94bb,-1,0,1,0.03213812,1707239411,Ticket,efd81d762ed2653e449665e871dc3cf72a862de0d721b27107993944f3f24169
efd81d762ed2653e449665e871dc3cf72a862de0d721b27107993944f3f24169,1,5,1,11.42624347,1707239371,Regular,1b76d2553a3471b8dbc330ccaff57a8df3b916cfaec776685ee2bba27ccc98d2
efd81d762ed2653e449665e871dc3cf72a862de0d721b27107993944f3f24169,1,1,1,11.42624347,1707239371,Regular,a14b82d034816b1f09a3afb98b87292ead3ee2f9049e6cade2c942edc9bf2520
efd81d762ed2653e449665e871dc3cf72a862de0d721b27107993944f3f24169,1,2,1,0.03213812,1707239371,Regular,ba590df6dda240e5cd354b8364796c09e6770d3d0a06369e8a6a5b77cd0e94bb
efd81d762ed2653e449665e871dc3cf72a862de0d721b27107993944f3f24169,1,3,1,11.42624347,1707239371,Regular,ba590df6dda240e5cd354b8364796c09e6770d3d0a06369e8a6a5b77cd0e94bb
efd81d762ed2653e449665e871dc3cf72a862de0d721b27107993944f3f24169,1,4,1,0.03213812,1707239371,Regular,1b76d2553a3471b8dbc330ccaff57a8df3b916cfaec776685ee2bba27ccc98d2
efd81d762ed2653e449665e871dc3cf72a862de0d721b27107993944f3f24169,1,0,1,0.03213812,1707239371,Regular,a14b82d034816b1f09a3afb98b87292ead3ee2f9049e6cade2c942edc9bf2520
