tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f960e0c8b44f2d083b7e795e40f61a0a5b94b4ada509c79001cdb3d58a736a0,-1,0,1,0.02791444,1718102808,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
5f960e0c8b44f2d083b7e795e40f61a0a5b94b4ada509c79001cdb3d58a736a0,-1,1,1,3.28109627,1718102808,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
84a8d66c287f1966ce4b24945c872edbc56db6d27b0baa98852381bed6696aa0,-1,0,1,0.02791444,1718102808,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
84a8d66c287f1966ce4b24945c872edbc56db6d27b0baa98852381bed6696aa0,-1,1,1,3.28109627,1718102808,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
94705790dcd85c13ba0f38bd576066055dfda5ab3d7b49d6d7faaaad398a74ae,-1,1,1,3.28109627,1718102808,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
94705790dcd85c13ba0f38bd576066055dfda5ab3d7b49d6d7faaaad398a74ae,-1,0,1,0.02791444,1718102808,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
ddc47754ffc80d3fc36d5714330dd56dd43fbce50d042f8317ead15e7bcf27be,-1,1,1,3.28109627,1718102808,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
ddc47754ffc80d3fc36d5714330dd56dd43fbce50d042f8317ead15e7bcf27be,-1,0,1,0.02791444,1718102808,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
f4d49fbc99c9aeeb1698fe5722cff0a9e885257099e52108a0c893db3faabccc,-1,1,1,3.28109627,1718102808,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
f4d49fbc99c9aeeb1698fe5722cff0a9e885257099e52108a0c893db3faabccc,-1,0,1,0.02791444,1718102808,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
9a039483bc074dc50504ebcbc124182ba533c9fc0a64fe0ba6d59e2fa82144ce,-1,1,1,3.28109627,1718080162,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
9a039483bc074dc50504ebcbc124182ba533c9fc0a64fe0ba6d59e2fa82144ce,-1,0,1,0.02791444,1718080162,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
0dcd61566f2ded29cc60adaf447ce204073e2755a1724b2de4478664e67b9557,-1,1,1,3.28109627,1718080067,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
0dcd61566f2ded29cc60adaf447ce204073e2755a1724b2de4478664e67b9557,-1,0,1,0.02791444,1718080067,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
7a2aa0554d48933259b3cfd591d82c168854d6a5275c93d9d0db0e6d82b94f4e,-1,1,1,3.28109627,1718080067,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
7a2aa0554d48933259b3cfd591d82c168854d6a5275c93d9d0db0e6d82b94f4e,-1,0,1,0.02791444,1718080067,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
a44e1f85027f5bb2c84fd515c54249c1c864c959f7c4b48c473402162c7a76f2,-1,0,1,0.02791444,1718080067,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
a44e1f85027f5bb2c84fd515c54249c1c864c959f7c4b48c473402162c7a76f2,-1,1,1,3.28109627,1718080067,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
a487a04d2d27335b740d58e8deaf9840d5c11d7188d0cc24c8a5822d024606d0,-1,0,1,0.02791444,1718080067,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
a487a04d2d27335b740d58e8deaf9840d5c11d7188d0cc24c8a5822d024606d0,-1,1,1,3.28109627,1718080067,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
b95f880c2f308e204fec4bebfc0e5ed02854e73185f20e49f6cc50d3dc8bf42e,-1,0,1,0.02791444,1718080067,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
b95f880c2f308e204fec4bebfc0e5ed02854e73185f20e49f6cc50d3dc8bf42e,-1,1,1,3.28109627,1718080067,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
c337fe3467cb91b2b11797246765c78ed15ab4b79ee4071baed3a6fe304a6850,-1,1,1,3.28109627,1718080067,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
c337fe3467cb91b2b11797246765c78ed15ab4b79ee4071baed3a6fe304a6850,-1,0,1,0.02791444,1718080067,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
cbf6caa3b66aa6881bd59260a24590509a228a867275551d8cd267787f5791fa,-1,1,1,3.28109627,1718080067,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
cbf6caa3b66aa6881bd59260a24590509a228a867275551d8cd267787f5791fa,-1,0,1,0.02791444,1718080067,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
de41115c8b7d976f8ba35bc9854d6069f0040f7b66422833d04e8aabead4d375,-1,1,1,3.28109627,1718080067,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
de41115c8b7d976f8ba35bc9854d6069f0040f7b66422833d04e8aabead4d375,-1,0,1,0.02791444,1718080067,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
e885c34b64fd215c6c3959fcc011498fd3e1b76865b986eaf0b9e041e3f544ce,-1,0,1,0.02791444,1718080067,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
e885c34b64fd215c6c3959fcc011498fd3e1b76865b986eaf0b9e041e3f544ce,-1,1,1,3.28109627,1718080067,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
ef0c7b23f293989e8e707bcd811ecbb8a990468e412d0a984ea964912330e1c1,-1,1,1,3.28109627,1718080067,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
ef0c7b23f293989e8e707bcd811ecbb8a990468e412d0a984ea964912330e1c1,-1,0,1,0.02791444,1718080067,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
fa717bd2979da0d61e35fedc61e9f7d1adb8f4696ab289018de6a244c5693bba,-1,1,1,3.28109627,1718080067,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
fa717bd2979da0d61e35fedc61e9f7d1adb8f4696ab289018de6a244c5693bba,-1,0,1,0.02791444,1718080067,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
6331697760c8d03ecc4467f76a144d14746b5b1669baca415cdfaceed27c452f,-1,0,1,0.02791444,1718078628,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
6331697760c8d03ecc4467f76a144d14746b5b1669baca415cdfaceed27c452f,-1,1,1,3.28109627,1718078628,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
664a8fc2112952ff6c2142e2224e7e998487ad26626a88c6af5da9dd4231364d,-1,1,1,3.28109627,1718078628,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
664a8fc2112952ff6c2142e2224e7e998487ad26626a88c6af5da9dd4231364d,-1,0,1,0.02791444,1718078628,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
6a5bd26f5c4fc689188d61f4c522d7484e192d446f75cd39c9e8332672758b1b,-1,0,1,0.02791444,1718078628,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
6a5bd26f5c4fc689188d61f4c522d7484e192d446f75cd39c9e8332672758b1b,-1,1,1,3.28109627,1718078628,Ticket,06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5
06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5,1,29,1,3.28109627,1718078486,Regular,6331697760c8d03ecc4467f76a144d14746b5b1669baca415cdfaceed27c452f
06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5,1,16,1,0.02791444,1718078486,Regular,7a2aa0554d48933259b3cfd591d82c168854d6a5275c93d9d0db0e6d82b94f4e
06168f901a4baf1be1ec6578d57232b4f26303d2be3afcd66f6f33b748c1e5d5,1,2,1,0.02791444,1718078486,Regular,a487a04d2d27335b740d58e8deaf9840d5c11d7188d0cc24c8a5822d024606d0
