tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,-1,6,1,0.02600071,1717503155,Regular,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,-1,21,1,1.97405349,1717503155,Regular,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,-1,20,1,0.02600071,1717503155,Regular,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,-1,19,1,1.97405349,1717503155,Regular,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,-1,18,1,0.02600071,1717503155,Regular,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,-1,17,1,1.97405349,1717503155,Regular,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,-1,16,1,0.02600071,1717503155,Regular,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,-1,15,1,1.97405349,1717503155,Regular,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,-1,14,1,0.02600071,1717503155,Regular,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,-1,13,1,1.97405349,1717503155,Regular,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,-1,12,1,0.02600071,1717503155,Regular,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,-1,11,1,1.97405349,1717503155,Regular,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,-1,10,1,0.02600071,1717503155,Regular,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,-1,9,1,1.97405349,1717503155,Regular,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,-1,8,1,0.02600071,1717503155,Regular,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,-1,7,1,1.97405349,1717503155,Regular,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
