tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf8734eeea72379e4f0697ac135aca68561fd2766df32fc85d29c8f20f381708,1,99,1,0.23033287,1717307147,Regular,0000000000000000000000000000000000000000000000000000000000000000
d3b3bae0c7be6fa8e8b26127172f4a00511bfdb937f0b6f631376a7b4c2276c1,1,99,1,0.23033287,1714703380,Regular,0000000000000000000000000000000000000000000000000000000000000000
b324fc2f800f34a79860c03b2cc37aecd26ee62231daa915117a7e5bd2782474,1,99,1,0.23033287,1712081068,Regular,0000000000000000000000000000000000000000000000000000000000000000
701370623583465cbda942e77a06a90f18dd556bf8f1fe2036e64e4503ac3822,1,99,1,0.23033287,1709501173,Regular,0000000000000000000000000000000000000000000000000000000000000000
de4c210e95e46e304b968312450406add39433c9c541434df9493b9778194245,1,99,1,0.23033287,1706906568,Regular,0000000000000000000000000000000000000000000000000000000000000000
99eb8679ee70882df5133fbfe80e4409b26ef277a61751f3813676d52d9ca142,1,99,1,0.23033287,1704303778,Regular,0000000000000000000000000000000000000000000000000000000000000000
7346f58fbec4566b71ebbb77ff5034fbc4cf41e19182771e7525300bde4c1ae7,1,99,1,0.23033287,1701701912,Regular,0000000000000000000000000000000000000000000000000000000000000000
93e2c915f653881f6b1d249526abe89b4bbe7a20a72be4bdee4e2808f5979fe8,1,99,1,0.23033287,1699102712,Regular,0000000000000000000000000000000000000000000000000000000000000000
c593006f9604e7dde6d945608004c143bb698ce1145f9a80da9fcb9ab6efa445,1,99,1,0.23033287,1696505514,Regular,0000000000000000000000000000000000000000000000000000000000000000
212ad361b529d5372a74d975d7bcb181b9cd0a86bb902a548095af27488dbc03,1,99,1,0.23033287,1693880913,Regular,0000000000000000000000000000000000000000000000000000000000000000
61f82bfe2fe6f115a1e9797c865c958ac54ce2d80d6fbd18f07ea71767a5bbcc,1,99,1,0.23033287,1691278271,Regular,0000000000000000000000000000000000000000000000000000000000000000
75d150bdb956f89287a681f986341093d95fdd722066aac4cfe78cce354c9dde,1,99,1,0.23033287,1688663599,Regular,0000000000000000000000000000000000000000000000000000000000000000
404af8d8c2815544d3b4eb79740b0802a04f407c5348a3a21e8190823be1cf40,1,99,1,0.23033287,1685997007,Regular,0000000000000000000000000000000000000000000000000000000000000000
9bf10a98aea82f8467bd5f1363baea92b679f28653c75611432c71f44bdfdcd1,1,99,1,0.23033287,1683358871,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3d86fd24fedd02acb7e776a6a003d1ca7a87a145df9e7a26fd70e9191114a85,1,99,1,0.23033287,1680725066,Regular,0000000000000000000000000000000000000000000000000000000000000000
40fc80b3da747dd1641cf0484153682eabcd9b9f8d706c39420b7607a07c5c7a,1,99,1,0.23033287,1678132463,Regular,0000000000000000000000000000000000000000000000000000000000000000
2808dda6098de7af4233ea62f9b177312213c5cfab56a8e671c45a24d6a3d2f5,1,99,1,0.23033287,1675492465,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3e9ad350ecb44453bd6eecb04cbe418dcb2404d6134599ea98421a802386cc6,1,99,1,0.23033287,1672686685,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee99605456069778b464a2509a9a0e4c3c5e1d2e3c32800443e677d762bb1cfe,1,99,1,0.23033287,1670057028,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ccea22279f0bd92a5d0fe28390e0fd8dc0afbe3ca4b4b0d84479d556ddcf890,1,99,1,0.23033287,1667462956,Regular,0000000000000000000000000000000000000000000000000000000000000000
973eef479687bbb98b2920556cc7a912d75326a2158b0ac86150bbe36b68a6ac,1,99,1,0.23033287,1664850691,Regular,0000000000000000000000000000000000000000000000000000000000000000
d2e629741e5e6d7db8573728cdf66d549d60ae6dc2742523a7680e3e9d884a0d,1,99,1,0.23033287,1662228277,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e4f759b8c686395eaf4da888bd0b7b63caab06a5b01e6418626652652e6d088,1,99,1,0.23033287,1659586493,Regular,0000000000000000000000000000000000000000000000000000000000000000
64954362d9c472561cda78fb47e6b64420c448405637f9278c3387aa7b7c22c0,1,99,1,0.23033287,1657069022,Regular,0000000000000000000000000000000000000000000000000000000000000000
6040cb398d8213db50e38d05052c60a6eee3617b234a55c67586165f7cdd8b9d,1,99,1,0.23033287,1654515986,Regular,0000000000000000000000000000000000000000000000000000000000000000
