tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e2f26d86b70c1ce7e4d8dc08bfc38661bc5a7708e79da00fb9db85639a847a8,-1,1,1,1.96700202,1661570653,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
0e2f26d86b70c1ce7e4d8dc08bfc38661bc5a7708e79da00fb9db85639a847a8,-1,0,1,0.03305218,1661570653,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
fd29c864529b74f6051fb2cec3054e2cedf2a26c87b5296177699d9d4307bf96,-1,1,1,1.96700202,1661570653,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
fd29c864529b74f6051fb2cec3054e2cedf2a26c87b5296177699d9d4307bf96,-1,0,1,0.03305218,1661570653,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
231337395bfa3315a16e7cfe65b8f3343d771fc3f1936885ba81a32536f31dec,-1,1,1,1.96700202,1661570603,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
231337395bfa3315a16e7cfe65b8f3343d771fc3f1936885ba81a32536f31dec,-1,0,1,0.03305218,1661570603,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
395889cbacd90ada3c00aee2419d2b170c63f7ad23c9adfdb44893b778db5746,-1,0,1,0.03305218,1661570603,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
395889cbacd90ada3c00aee2419d2b170c63f7ad23c9adfdb44893b778db5746,-1,1,1,1.96700202,1661570603,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
3c0a71074b7ee3c9cceb8d3b05c37225c8c56a95017016f9863a3df4dc945124,-1,1,1,1.96700202,1661570603,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
3c0a71074b7ee3c9cceb8d3b05c37225c8c56a95017016f9863a3df4dc945124,-1,0,1,0.03305218,1661570603,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
c5502a5347571d56bebc868ab46f436a62dee8e3bd4cdcfa95b1dce7e4a5cca4,-1,1,1,1.96700202,1661570603,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
c5502a5347571d56bebc868ab46f436a62dee8e3bd4cdcfa95b1dce7e4a5cca4,-1,0,1,0.03305218,1661570603,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
43ef04d4590b4a315511059e5fc5175605619fa2de7aebf1b2c35a4a49d04a8a,-1,1,1,1.96700202,1661570111,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
43ef04d4590b4a315511059e5fc5175605619fa2de7aebf1b2c35a4a49d04a8a,-1,0,1,0.03305218,1661570111,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
237eefe52bc2f59ca7271d8cdfb1a1e46f92063cc22fb59f6be76037a4afcbdc,-1,1,1,1.96700202,1661569740,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
237eefe52bc2f59ca7271d8cdfb1a1e46f92063cc22fb59f6be76037a4afcbdc,-1,0,1,0.03305218,1661569740,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
0e56c8b47ea664e83815a9445faaf3757fe0b3c13792417c767965c888abb843,-1,1,1,1.96700202,1661568957,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
0e56c8b47ea664e83815a9445faaf3757fe0b3c13792417c767965c888abb843,-1,0,1,0.03305218,1661568957,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
832ae4834f90c6568d3f59a5db639f2d83ae4f5d73404c66c2017bb14a5441d9,-1,1,1,1.96700202,1661568957,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
832ae4834f90c6568d3f59a5db639f2d83ae4f5d73404c66c2017bb14a5441d9,-1,0,1,0.03305218,1661568957,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
206e81a4f8367478a91fd3eca896c09e781a369405c1679f77b70e3279156c71,-1,0,1,0.03305218,1661568195,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
206e81a4f8367478a91fd3eca896c09e781a369405c1679f77b70e3279156c71,-1,1,1,1.96700202,1661568195,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
012f7330c904ebcea52d7a2a3da71dba3d055984b96345a0f4c35ee218736a6b,-1,1,1,1.96700202,1661567816,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
012f7330c904ebcea52d7a2a3da71dba3d055984b96345a0f4c35ee218736a6b,-1,0,1,0.03305218,1661567816,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
216289a6d5998cd26e7e01ed68dcdabf347afe226ffc596a343e38eefcfa23bc,-1,1,1,1.96700202,1661567816,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
216289a6d5998cd26e7e01ed68dcdabf347afe226ffc596a343e38eefcfa23bc,-1,0,1,0.03305218,1661567816,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
34fa4bc1dd834426646716db9b9012757376fe85b80dc6ad3d2aba6ac7d01d54,-1,0,1,0.03305218,1661567816,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
34fa4bc1dd834426646716db9b9012757376fe85b80dc6ad3d2aba6ac7d01d54,-1,1,1,1.96700202,1661567816,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
80d92fe7680aed52f7e5634468066391b4eae6bf6867163ceda1ba87dc1f9be8,-1,1,1,1.96700202,1661567816,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
80d92fe7680aed52f7e5634468066391b4eae6bf6867163ceda1ba87dc1f9be8,-1,0,1,0.03305218,1661567816,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
