tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14b648fd08a09caf8ea572bd7420b089543fec849155a669160dda2dc482bd37,1,10,1,0.21103457,1717306737,Regular,0000000000000000000000000000000000000000000000000000000000000000
a421eebb3f6cb8bf2d0e13c95e16763b3dacfbb23efe9e0554008029c82de8ba,1,10,1,0.21103457,1714703338,Regular,0000000000000000000000000000000000000000000000000000000000000000
08aea38ad78acc0ab6a2acf8939dae9cfc0cdbb489ab944c73d878a801750d6e,1,10,1,0.21103457,1712080668,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e5397bb1c35468857a7bd1916175e74f074d27645d2bb7d16b0f111b86590e6,1,10,1,0.21103457,1709500214,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5d0f0dace183037ab3710cf7737acee250fce1790d9be971bfa1f96b9c1c7ad,1,10,1,0.21103457,1706906466,Regular,0000000000000000000000000000000000000000000000000000000000000000
fae23fa8a5b03ab94a54e3e28a8deca9c0a5c2aabc47612d4e8ed8b7a7eff60d,1,10,1,0.21103457,1704303735,Regular,0000000000000000000000000000000000000000000000000000000000000000
45358a96b3710db5986876e4e1a28a086420a967098a90013b3d992bb5df8cc2,1,10,1,0.21103457,1701701491,Regular,0000000000000000000000000000000000000000000000000000000000000000
f86bb95de43ca3f160352abc7cc791e7a2736d2275cf514b34afc63d8570ce90,1,10,1,0.21103457,1699101878,Regular,0000000000000000000000000000000000000000000000000000000000000000
075b8593eb325b4772cf0fe7461d8956159f84a345dfaaf6857eabc3e71fa25e,1,10,1,0.21103457,1696505275,Regular,0000000000000000000000000000000000000000000000000000000000000000
932c178ebbf5e08273a9fa4f4c1701dddbd8a046a376b359809a643d531d623a,1,10,1,0.21103457,1693878831,Regular,0000000000000000000000000000000000000000000000000000000000000000
247f2f43ccaed3d01fc44ff513631688282917318c90952006224073555c41ff,1,10,1,0.21103457,1691278249,Regular,0000000000000000000000000000000000000000000000000000000000000000
d831d7745fd85bf97cd8e208983929361f93f475c8cf275c5973602efcea4694,1,10,1,0.21103457,1688663183,Regular,0000000000000000000000000000000000000000000000000000000000000000
6179a4893483885cf98d2ed8f9f0c8544bd7ebc45f341657f4945bc3fc0f2bf1,1,10,1,0.21103457,1685996743,Regular,0000000000000000000000000000000000000000000000000000000000000000
12633ef52242b663e0acaf50c180149a0d4f339e414002978bc7b2222bae7a22,1,10,1,0.21103457,1683358779,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f05abe83fb0b1b4cf0de672efefac15ac1a4d0ec79f3dd5a270d9e91daff2e0,1,10,1,0.21103457,1680724248,Regular,0000000000000000000000000000000000000000000000000000000000000000
774c9ea609890dd0e45ee538a0d306a4b8bd34b8e9672d6f6fc087604a5f32d6,1,10,1,0.21103457,1678132372,Regular,0000000000000000000000000000000000000000000000000000000000000000
6cc86ec87263ba26a6e70f37f40fe93ba74813e17b71dcffb4bb4f1f48c2f75d,1,10,1,0.21103457,1675492241,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d684ef57981e76398c3645afe0da236f2077f3bad7b34485a3b850037ccd379,1,10,1,0.21103457,1672686664,Regular,0000000000000000000000000000000000000000000000000000000000000000
245c47c316ef23008de588512d5ca231133093b08e1685d6e47e0aef9ab37dcd,1,10,1,0.21103457,1670056861,Regular,0000000000000000000000000000000000000000000000000000000000000000
e171425e15d3dbc324b95d1e935992b12cda7d20cb21e67b1550e2f64b354731,1,10,1,0.21103457,1667462739,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc906daeae306defc8fc28be912e3d618d6d65447768cc01f66f240cac48ce17,1,10,1,0.21103457,1664850656,Regular,0000000000000000000000000000000000000000000000000000000000000000
a31528a0fcc03b8da26553a621a5783b81a6b488785abdd4a7d79555f6f0e197,1,10,1,0.21103457,1662227989,Regular,0000000000000000000000000000000000000000000000000000000000000000
f9bdc907ec71f3ebb80d4ae16f115b8ac9f372fd66908d27bb757df5b78a077a,1,10,1,0.21103457,1659585956,Regular,0000000000000000000000000000000000000000000000000000000000000000
96f89b826b2d4a48416d64cba710b523e50d58060fe96d8b9bac993aadc81ee8,1,10,1,0.21103457,1657068830,Regular,0000000000000000000000000000000000000000000000000000000000000000
49f12a1f0af817f30a83a01595dd718a5a6c242efa7bc5eaa29b7724d6294468,1,10,1,0.21103457,1654515964,Regular,0000000000000000000000000000000000000000000000000000000000000000
