tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,25,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,38,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,76,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,51,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,77,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,32,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,78,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,52,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,79,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,39,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
