tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,25,1,0.02600071,1717505513,Regular,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,30,1,1.97405349,1717505513,Regular,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,23,1,0.02600071,1717505513,Regular,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,29,1,0.02600071,1717505513,Regular,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,24,1,1.97405349,1717505513,Regular,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,28,1,1.97405349,1717505513,Regular,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,27,1,0.02600071,1717505513,Regular,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,26,1,1.97405349,1717505513,Regular,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
683f330430ba26ce20534baebd642ada42a0da340f8abedd7fb6cef701a8b1ca,-1,1,1,1.97405349,1717483203,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
683f330430ba26ce20534baebd642ada42a0da340f8abedd7fb6cef701a8b1ca,-1,0,1,0.02600071,1717483203,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
033d3e25300146a8a634723aa7308c30b9805af91ada5ed55a51f77bdcb5b6b9,-1,0,1,0.02600071,1717482342,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
033d3e25300146a8a634723aa7308c30b9805af91ada5ed55a51f77bdcb5b6b9,-1,1,1,1.97405349,1717482342,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
2053e994acb0dc8a827abcb74dbaef0ff53d8036694e253480f0c9f0af7ea7ef,-1,1,1,1.97405349,1717482342,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
2053e994acb0dc8a827abcb74dbaef0ff53d8036694e253480f0c9f0af7ea7ef,-1,0,1,0.02600071,1717482342,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
34eff37f9006ae7a3ae986d63a7083527164c1a05371eea01aae23ec830dabae,-1,1,1,1.97405349,1717482342,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
34eff37f9006ae7a3ae986d63a7083527164c1a05371eea01aae23ec830dabae,-1,0,1,0.02600071,1717482342,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
3f2858a6a509f3b402195668f97c021f9bd0c6afc93b0c067533418c5094ee41,-1,1,1,1.97405349,1717482342,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
3f2858a6a509f3b402195668f97c021f9bd0c6afc93b0c067533418c5094ee41,-1,0,1,0.02600071,1717482342,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
8ad2ccbd78ec5aeb1e672a3f4cf14fbfd1e1b00d16076becce09788a768c865d,-1,1,1,1.97405349,1717482342,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
8ad2ccbd78ec5aeb1e672a3f4cf14fbfd1e1b00d16076becce09788a768c865d,-1,0,1,0.02600071,1717482342,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
a83a8ea70514d3332279abec68484207d673a3eab6f786a7117c760b63e717bd,-1,1,1,1.97405349,1717482342,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
a83a8ea70514d3332279abec68484207d673a3eab6f786a7117c760b63e717bd,-1,0,1,0.02600071,1717482342,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
c0646e700ed470a97b007a680642b050fdfc361f8407c249a97593a93033c8ce,-1,0,1,0.02600071,1717482342,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
c0646e700ed470a97b007a680642b050fdfc361f8407c249a97593a93033c8ce,-1,1,1,1.97405349,1717482342,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
c696ea011ff1a55b38af8fe9caac2a2c1cf58c5199e1003d55f94c0c4b093d93,-1,0,1,0.02600071,1717482342,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
c696ea011ff1a55b38af8fe9caac2a2c1cf58c5199e1003d55f94c0c4b093d93,-1,1,1,1.97405349,1717482342,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
f3ec068ced5cb4c70dc3770c2862f8f4a4fd6949c2845831d5c0e3d134dac3f1,-1,1,1,1.97405349,1717482342,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
f3ec068ced5cb4c70dc3770c2862f8f4a4fd6949c2845831d5c0e3d134dac3f1,-1,0,1,0.02600071,1717482342,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
f77100263de4ad7cd6f968867516252e44cb011e647b7f7bc169671b164b8184,-1,1,1,1.97405349,1717482342,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
