tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,-1,1,1,10.33004031,1697151992,Regular,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,-1,10,1,0.03357406,1697151992,Regular,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,-1,9,1,10.33004031,1697151992,Regular,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,-1,8,1,0.03357406,1697151992,Regular,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,-1,7,1,10.33004031,1697151992,Regular,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,-1,6,1,0.03357406,1697151992,Regular,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,-1,5,1,10.33004031,1697151992,Regular,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,-1,4,1,0.03357406,1697151992,Regular,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,-1,3,1,10.33004031,1697151992,Regular,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,-1,2,1,0.03357406,1697151992,Regular,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
