tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73879db67962f56ab98edba9d36ef004944a4b16da83b56155da2bc298fa00e9,-1,1,1,5.74131531,1711252436,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
73879db67962f56ab98edba9d36ef004944a4b16da83b56155da2bc298fa00e9,-1,0,1,0.03014798,1711252436,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
91393d2ef6110178c31f27f499d0471da4057b5ad66538ab5f23afa5ba533d9e,-1,1,1,5.74131531,1711252436,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
91393d2ef6110178c31f27f499d0471da4057b5ad66538ab5f23afa5ba533d9e,-1,0,1,0.03014798,1711252436,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
9e29e6b563a4e57fee56d961d360701dfbcf24212a243009812d16f1e279ffd2,-1,1,1,5.74131531,1711252436,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
9e29e6b563a4e57fee56d961d360701dfbcf24212a243009812d16f1e279ffd2,-1,0,1,0.03014798,1711252436,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
a6b92f58f0a806a7c2bc80b6a8d4549fa4de606d926a9d6aac0332490319a39e,-1,0,1,0.03014798,1711252436,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
a6b92f58f0a806a7c2bc80b6a8d4549fa4de606d926a9d6aac0332490319a39e,-1,1,1,5.74131531,1711252436,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
dd642ef2fb848a5dedfb7c5c32ecb50cb5b6a6fee70dac58705733b35d9cc555,-1,1,1,5.74131531,1711252436,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
dd642ef2fb848a5dedfb7c5c32ecb50cb5b6a6fee70dac58705733b35d9cc555,-1,0,1,0.03014798,1711252436,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
5b74dc633d8020ee22370d07a1f23c30e77214aa108d5ecdf3607772218c71c7,-1,0,1,0.03014798,1711252246,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
5b74dc633d8020ee22370d07a1f23c30e77214aa108d5ecdf3607772218c71c7,-1,1,1,5.74131531,1711252246,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
944c184e264bd89b6318b5e56bb0604dc6af678edfd4edea1542941468a45448,-1,1,1,5.74131531,1711252246,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
944c184e264bd89b6318b5e56bb0604dc6af678edfd4edea1542941468a45448,-1,0,1,0.03014798,1711252246,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
a19194eefeed46b9eeb23216811063726bd4f07a7aa5f143f1d4f3f0da766c7b,-1,1,1,5.74131531,1711252246,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
a19194eefeed46b9eeb23216811063726bd4f07a7aa5f143f1d4f3f0da766c7b,-1,0,1,0.03014798,1711252246,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
c447e3164a56003b3af15f228c0b6c2836abb76c53ac50ac1d677cfe4c0b25e7,-1,1,1,5.74131531,1711252246,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
c447e3164a56003b3af15f228c0b6c2836abb76c53ac50ac1d677cfe4c0b25e7,-1,0,1,0.03014798,1711252246,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
0afb625500cbecca163296824cb364fb8544ed09bbb2a6bdf806fe3f7abbc039,-1,0,1,0.03014798,1711251900,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
0afb625500cbecca163296824cb364fb8544ed09bbb2a6bdf806fe3f7abbc039,-1,1,1,5.74131531,1711251900,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
877f69d22347127339067a1596c55f6c42c14e4de15820f4ff003e0f8a1d6aa0,-1,1,1,5.74131531,1711251900,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
877f69d22347127339067a1596c55f6c42c14e4de15820f4ff003e0f8a1d6aa0,-1,0,1,0.03014798,1711251900,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
9210c34a03387d7adda9e67f22f9e2c7af926edcbebc771ab7dfcbbdfb99f42a,-1,0,1,0.03014798,1711251900,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
9210c34a03387d7adda9e67f22f9e2c7af926edcbebc771ab7dfcbbdfb99f42a,-1,1,1,5.74131531,1711251900,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
af8c148b82237186a5134ddb1252b07bc37d4aa28454472b285d1fbff3d548ec,-1,1,1,5.74131531,1711251900,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
af8c148b82237186a5134ddb1252b07bc37d4aa28454472b285d1fbff3d548ec,-1,0,1,0.03014798,1711251900,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
e9224645e5ad90e400dbc677a0e6469a07e6d744c05f56a30648503247dde8cb,-1,0,1,0.03014798,1711251900,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
e9224645e5ad90e400dbc677a0e6469a07e6d744c05f56a30648503247dde8cb,-1,1,1,5.74131531,1711251900,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
0148cb296e76fd345403688628f01eebb071fb1d7e9a9611d94dc048a42dce99,-1,1,1,5.74131531,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
