tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dffa0da73fa39735def1606a3665b5633b31563aa318c52aecd5cf51720c8a7,1,39,1,0.20569544,1717283043,Regular,0000000000000000000000000000000000000000000000000000000000000000
669f1c0258465b925a7a08dd1e9492466e5b9ab31515395c6fa522e5e62dada7,1,39,1,0.20569544,1714680800,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba6afc01339e47d272208d7eb8262d7b9419c7f3346e91343341f9cb9c9f14c6,1,39,1,0.20569544,1712049357,Regular,0000000000000000000000000000000000000000000000000000000000000000
842f9537a6a4c1021f8970bc32202945d8856927b8716f2399ba0eae81037192,1,39,1,0.20569544,1709479693,Regular,0000000000000000000000000000000000000000000000000000000000000000
26c525ff4d86b19331a6647428667581c5f0ffafb50b1eeeeaf76b90c3a3d1e1,1,39,1,0.20569544,1706885093,Regular,0000000000000000000000000000000000000000000000000000000000000000
94249fff900d143e7625ec3567e9b17a9a3a258f111899a83c80a564c366a45b,1,39,1,0.20569544,1704279037,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a31ff5ce2643d9e314329c80d3b5ddce6db114c6fbf37e8420875c87a053759,1,39,1,0.20569544,1701675990,Regular,0000000000000000000000000000000000000000000000000000000000000000
dda5f4b0e401cacf0a6860147c496598f0eba5d317249bc6a8711b01a5c5df21,1,39,1,0.20569544,1699079033,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d315f1b926dc0e47656d0bda2e2e4ac0fe9893238b631a958c300640633627f,1,39,1,0.20569544,1696484891,Regular,0000000000000000000000000000000000000000000000000000000000000000
5411c8d6e3eaa45b32c889c05665a0346809fc3f804d82a0da14f93dc4c300de,1,39,1,0.20569544,1693799756,Regular,0000000000000000000000000000000000000000000000000000000000000000
00f72ff060cae956cecb271cacf8ba02277d8eb7de881d1463e073cd241700c1,1,39,1,0.20569544,1691264964,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6c67b038aab34445c6c29be488e2d2be8c5bf6bee38bf85f638a3a431ad5434,1,39,1,0.20569544,1688645150,Regular,0000000000000000000000000000000000000000000000000000000000000000
4454ad14bacabe222c6cb0cf90ee26c1ec5b997c5c6f774044e66f92b418adc0,1,39,1,0.20569544,1685978017,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee167f58f2239f59474ce8d47bea4f5ff4cad0887fafc57df4fec38709a628fe,1,39,1,0.20569544,1683337880,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab3d8a000183541f36c1a3b825ddabda6ed0c45342cfe3b52deff502a011eb8b,1,39,1,0.20569544,1680710756,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ebd702e1c121a9d845844cee8214da283b613e95799b36ccf2ccd2fb6163084,1,39,1,0.20569544,1678106793,Regular,0000000000000000000000000000000000000000000000000000000000000000
709fb621c89a17241f4876c2a2d8d39c61e7a17bd3cf1bd9898d97f850d19f99,1,39,1,0.20569544,1675469417,Regular,0000000000000000000000000000000000000000000000000000000000000000
de48e4dd47caab0fe2be5ebb8a4654577f0362009312114a8507d07398b5e16d,1,39,1,0.20569544,1672675093,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a6655712c2bf47762bf816366200c7218f074ef0ed292d5c19ca6007e75687c,1,39,1,0.20569544,1670032898,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6ad00d7c8054d7eb1b0fefca2f4f3d814c259a2e5d43350200104c295f274cb,1,39,1,0.20569544,1667440864,Regular,0000000000000000000000000000000000000000000000000000000000000000
8af6683ee7570fa1adfc18f73b22ba99653a98b41957b1ee3a05ae26303dd18e,1,39,1,0.20569544,1664828094,Regular,0000000000000000000000000000000000000000000000000000000000000000
531a70be068b9fcd878f538aae3cee4642320e38b5c5c62f40c58a0f601cb310,1,39,1,0.20569544,1662206660,Regular,0000000000000000000000000000000000000000000000000000000000000000
f14d9c1c8d49bfbb3b23aac8e05154b84f1e08b1bc73321ba30065897756330e,1,39,1,0.20569544,1659565081,Regular,0000000000000000000000000000000000000000000000000000000000000000
1665fb10b52581dc5be8e5e7e941f8e753b76580368fa79135fcbdf9794ad122,1,39,1,0.20569544,1657047671,Regular,0000000000000000000000000000000000000000000000000000000000000000
b549c269f3b141dedfe3637105c6d7ecd76d625e9e8a0b47f161fdf07ec67016,1,39,1,0.20569544,1654490090,Regular,0000000000000000000000000000000000000000000000000000000000000000
