tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58d2f157e11806ba297717b91a98ab000f4e13cf34ce7ebff2a99bbc5dea9501,-1,1,1,7.4933963,1698382840,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
58d2f157e11806ba297717b91a98ab000f4e13cf34ce7ebff2a99bbc5dea9501,-1,0,1,0.032728,1698382840,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
60015c6682a446522a6df7aa9c8e14d64c490ad84cdfd3ac9d5b5d86d11dda43,-1,0,1,0.032728,1698382840,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
60015c6682a446522a6df7aa9c8e14d64c490ad84cdfd3ac9d5b5d86d11dda43,-1,1,1,7.4933963,1698382840,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
6d180e7cbdab8bbd244d250b4316e92453053c5be784573331ce7b6a0f35193d,-1,0,1,0.032728,1698382840,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
6d180e7cbdab8bbd244d250b4316e92453053c5be784573331ce7b6a0f35193d,-1,1,1,7.4933963,1698382840,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
df88ec52cc49e2ce12436a78de73cb3ffffd7fb492197f65a56f7edbb3f82ba9,-1,0,1,0.032728,1698382840,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
df88ec52cc49e2ce12436a78de73cb3ffffd7fb492197f65a56f7edbb3f82ba9,-1,1,1,7.4933963,1698382840,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
ee57ae0f441c84a56da727288451012d6da5e0cfe30c2aa551a6fefb343a12d3,-1,0,1,0.032728,1698382840,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
ee57ae0f441c84a56da727288451012d6da5e0cfe30c2aa551a6fefb343a12d3,-1,1,1,7.4933963,1698382840,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
f6075b7ea7611c9cb11d8fad579a186643484ea9da95d845a06195d094f4f974,-1,1,1,7.4933963,1698382840,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
f6075b7ea7611c9cb11d8fad579a186643484ea9da95d845a06195d094f4f974,-1,0,1,0.032728,1698382840,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
0bcf3242cbe286901c4780fb0a8014f8d0c1ffa5335ca8197bbd479e54a96451,-1,0,1,0.032728,1698382710,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
0bcf3242cbe286901c4780fb0a8014f8d0c1ffa5335ca8197bbd479e54a96451,-1,1,1,7.4933963,1698382710,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
0dbf18e73d5c8ffa77d71095f4180542189dd281eb0b679b10dacec2580ab822,-1,1,1,7.4933963,1698382710,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
0dbf18e73d5c8ffa77d71095f4180542189dd281eb0b679b10dacec2580ab822,-1,0,1,0.032728,1698382710,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
2621937fc2b08afe89f0153c277af74fcce5aa7e6549cf66d3404848684dfa5e,-1,1,1,7.4933963,1698382710,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
2621937fc2b08afe89f0153c277af74fcce5aa7e6549cf66d3404848684dfa5e,-1,0,1,0.032728,1698382710,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
36d01d0e1aa1e599db5d65f003eaca7df0cd62972477c77ecdf1a83b9561b920,-1,1,1,7.4933963,1698382710,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
36d01d0e1aa1e599db5d65f003eaca7df0cd62972477c77ecdf1a83b9561b920,-1,0,1,0.032728,1698382710,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
3f3aed13abdb5434d919af0c5ebcf1497e85b381d0ac3840ab12f49c9a52a3d2,-1,1,1,7.4933963,1698382710,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
3f3aed13abdb5434d919af0c5ebcf1497e85b381d0ac3840ab12f49c9a52a3d2,-1,0,1,0.032728,1698382710,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
4a3c344696d93a746d6ca8e04cb753d87f68aa596c7dedf2d8a9aa8cf4ac8df8,-1,1,1,7.4933963,1698382710,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
4a3c344696d93a746d6ca8e04cb753d87f68aa596c7dedf2d8a9aa8cf4ac8df8,-1,0,1,0.032728,1698382710,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
7ca507a61441e4a557541ef78143024fdcea55a8082529d510c113257295e32d,-1,1,1,7.4933963,1698382710,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
7ca507a61441e4a557541ef78143024fdcea55a8082529d510c113257295e32d,-1,0,1,0.032728,1698382710,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
851d5421c11de3ef1325d3fc21928ba5d6479b1b846359832eb209c74697d930,-1,0,1,0.032728,1698382710,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
851d5421c11de3ef1325d3fc21928ba5d6479b1b846359832eb209c74697d930,-1,1,1,7.4933963,1698382710,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
9342d29c4ea15620293bc6b8b8ee38aea80592e570cf24ec7f097a5847e37f5a,-1,1,1,7.4933963,1698382710,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
9342d29c4ea15620293bc6b8b8ee38aea80592e570cf24ec7f097a5847e37f5a,-1,0,1,0.032728,1698382710,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
940b6d1d7a4733ccc2c2bf234d8860f9a78b49671398f4aff3ec716d330eff6d,-1,0,1,0.032728,1698382710,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
940b6d1d7a4733ccc2c2bf234d8860f9a78b49671398f4aff3ec716d330eff6d,-1,1,1,7.4933963,1698382710,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
a549376ca8139b02d949d0917a8d41a50f9488b9cb2f9861ca6173472ef99894,-1,0,1,0.032728,1698382710,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
a549376ca8139b02d949d0917a8d41a50f9488b9cb2f9861ca6173472ef99894,-1,1,1,7.4933963,1698382710,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
a63f3737259b60f2a4d2a27af3c20dbd72947535dc9269db2c3f90f8927e3f28,-1,0,1,0.032728,1698382710,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
a63f3737259b60f2a4d2a27af3c20dbd72947535dc9269db2c3f90f8927e3f28,-1,1,1,7.4933963,1698382710,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
cb1d9a310432e3241166fbff88790a2b370fb4ad95ad58538e7642e7cd97a17c,-1,1,1,7.4933963,1698382710,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
cb1d9a310432e3241166fbff88790a2b370fb4ad95ad58538e7642e7cd97a17c,-1,0,1,0.032728,1698382710,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
eca3185c48d6a8e5a2d475322d2681161bdbe843296ae43b43c4152ee808e755,-1,0,1,0.032728,1698382710,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
eca3185c48d6a8e5a2d475322d2681161bdbe843296ae43b43c4152ee808e755,-1,1,1,7.4933963,1698382710,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
0a9acdf692b44fc5ef6446d37940bac1ea7dc136bea99095a5c64741973790ee,-1,1,1,7.4933963,1698379876,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
0a9acdf692b44fc5ef6446d37940bac1ea7dc136bea99095a5c64741973790ee,-1,0,1,0.032728,1698379876,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
e7340e462de7e41194da2ff43201d16421c3692d6ebc0b1471423e9729722822,-1,1,1,7.4933963,1698379876,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
e7340e462de7e41194da2ff43201d16421c3692d6ebc0b1471423e9729722822,-1,0,1,0.032728,1698379876,Ticket,0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a
0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a,1,21,1,7.4933963,1698379731,Regular,2621937fc2b08afe89f0153c277af74fcce5aa7e6549cf66d3404848684dfa5e
0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a,1,15,1,7.4933963,1698379731,Regular,eca3185c48d6a8e5a2d475322d2681161bdbe843296ae43b43c4152ee808e755
0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a,1,8,1,0.032728,1698379731,Regular,60015c6682a446522a6df7aa9c8e14d64c490ad84cdfd3ac9d5b5d86d11dda43
0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a,1,9,1,7.4933963,1698379731,Regular,60015c6682a446522a6df7aa9c8e14d64c490ad84cdfd3ac9d5b5d86d11dda43
0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a,1,0,1,0.032728,1698379731,Regular,ee57ae0f441c84a56da727288451012d6da5e0cfe30c2aa551a6fefb343a12d3
0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a,1,1,1,7.4933963,1698379731,Regular,ee57ae0f441c84a56da727288451012d6da5e0cfe30c2aa551a6fefb343a12d3
0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a,1,36,1,0.032728,1698379731,Regular,df88ec52cc49e2ce12436a78de73cb3ffffd7fb492197f65a56f7edbb3f82ba9
0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a,1,37,1,7.4933963,1698379731,Regular,df88ec52cc49e2ce12436a78de73cb3ffffd7fb492197f65a56f7edbb3f82ba9
0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a,1,12,1,0.032728,1698379731,Regular,f6075b7ea7611c9cb11d8fad579a186643484ea9da95d845a06195d094f4f974
0b312d2f8a81de4f0fa82e8d143f3eae732f0e50c4ac23a2f345e48c08676c2a,1,13,1,7.4933963,1698379731,Regular,f6075b7ea7611c9cb11d8fad579a186643484ea9da95d845a06195d094f4f974
