tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d1b520ffcc7d1e175a0e7c9b44150a8d7b8e027ba414e662ee3c91e414523ff,-1,0,1,6.28749127,1681871474,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
93eb022043c5cf52dc96f6fd78df83d22854f746b8bb08a51ca91607a928ae64,-1,0,1,6.28749127,1681871474,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
a5fb2e479b91b53f1315c0a4519b76206ea29cb8f8d076981e02657598a3a60c,-1,0,1,6.28749127,1681871474,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
cafac24411d532228c27fdc34a95c91189e2c7bddd848ceb4b54ec416c1bad99,-1,0,1,6.28749127,1681871474,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
cc20793a3b45d7ac6b784436f8afe3d53045bf46f9cbb1f9141678630ed43769,-1,0,1,6.28749127,1681871474,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
ce5c7e3bb03d36b77014ae14c1ecdad81ff45f2f2e018d8787e8a085f8ac4e25,-1,0,1,6.28749127,1681871474,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
d9cc03004e3183db6dca5412fbc38b6f4942cc19f7c896d14bcbc4931b3d157c,-1,0,1,6.28749127,1681871474,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
eb349f901d95cbbbd77304b89f5cd5897158fe35ed0fa0e46a246be06630f5e7,-1,0,1,6.28749127,1681871474,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
0265a7da45f6316224aa61acf6f4e0b8fea9f61d9a2eb78860b2cff56f653eab,-1,0,1,6.28749127,1681871414,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
0400c9a677e4d56e8368c0559fdad79b5d2f6891f26339a73ac006bbe18f3e1d,-1,0,1,6.28749127,1681871414,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
33cfcd95d66f12095dfa28a66b962a2b9f64f1b2213212159b0be39599b04b0c,-1,0,1,6.28749127,1681871414,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
3f1de27798f4e4027865a94c3929151c363d0f8e1a296ecadef9d07295c93ed8,-1,0,1,6.28749127,1681871414,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
4a7a07657cab31e13b1a4623432151cb446e8f4dd7884483f5fe51895f54fa93,-1,0,1,6.28749127,1681871414,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
6d745b0596f8384d4cd4769061be335664df2a7dfee182bd957921b1ab42bbe7,-1,0,1,6.28749127,1681871414,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
7c975577d731bac39fbab809eb04b6dcdd7dba35f6855a8e07f9d76729abe65c,-1,0,1,6.28749127,1681871414,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
8b2360b9c0256dddcf4f8fbd0406a09c406c002e7a422b4efde9f0f25c83061d,-1,0,1,6.28749127,1681871414,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
8fdb5f7f8780dacc634de16b14156414e45fea7f2c5b942d822abece7e72a396,-1,0,1,6.28749127,1681871414,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
afa968b9837fc270aee5aade62e982624f4d126922c9e2a7283aff9f971c2830,-1,0,1,6.28749127,1681871414,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
b8539f0757880dbf9c31f6e69e116ddad883b632033218d84c5d3dd394280614,-1,0,1,6.28749127,1681871414,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
b859498ca2afcb35fa4d83b09da0a0f0a6a9fe746229f1ccf0237f6c2afa3e3f,-1,0,1,6.28749127,1681871414,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
bf67aa9c58b10e86593976cbc2ba1fc2ce0fdb4115f427707b4152cef5416f35,-1,0,1,6.28749127,1681871414,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
c1ed23277efa08361873de61747026b8899dfe4d50ea94463d92954f7ba1b83c,-1,0,1,6.28749127,1681871414,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
d0d79f94fe32463d9abb367ce37d8eaedc3b773322f10f86ec4557cd0a481396,-1,0,1,6.28749127,1681871414,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
d8540fcdd04187343f7fa70822b8efc360c2935c0bb43b07dca4932eed982f3f,-1,0,1,6.28749127,1681871414,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
dd4f54d822b52b0752e305908484465fc1bc4fa0304912dfb2ae62934c315b13,-1,0,1,6.28749127,1681871414,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
e055ed54f5a885bed29a5f7a1e3460e2537b0249e2b774cc33b6ba8f908c2c97,-1,0,1,6.28749127,1681871414,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
efa96cc0f037c2908ae96ae5a63b7fc14ebe6882d9a06eaf17e1bcec51c81ced,-1,0,1,6.28749127,1681871414,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
18168506f9c29f5f01e7f7fe3aabdd2c975a944bacb072fc0d95ec27598587cf,-1,0,1,6.28749127,1681870595,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
1afa9bf8cb96b9369bfa42b4de60d5a67f55caf5e15bfb68fe660f235670d881,-1,0,1,6.28749127,1681870595,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
28d2f9c52809b3f154b26db3b3a27c278158fe6eca82d75282d56027a429cf5f,-1,0,1,6.28749127,1681870595,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
40dec949a085d54fd8247ca01d76fc6f95df83036297887967f2adb99efe3bba,-1,0,1,6.28749127,1681870595,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
5a277c9c092071285d8947545707f14c4441daa37d375952bf1b0208dd206b64,-1,0,1,6.28749127,1681870595,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
81e7a988b45426bc6f156cb5be7e7f273be851efab6a7863c84f88c4a16e4a39,-1,0,1,6.28749127,1681870595,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
96ea1f483b79138b3df3d659adf9ca0e1566d1a77a15c305ad3b23e07a8c8074,-1,0,1,6.28749127,1681870595,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
dd0ce0fdfc2e5c540caa439faf4584abdff8675c06b5dd574a3cc3fdf2e5f42f,-1,0,1,6.28749127,1681870595,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
f32b95a6ccad6e71eba0610e2873601a49bec36767b4e03bec6cfd0cba2ac1a3,-1,0,1,6.28749127,1681870595,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
0cd8b29e973ba19a93f1216e64c0324ab712356a1921f87b643569a4f3134960,-1,0,1,6.28749127,1681870379,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
1e103f6cf80f9b902a5d66e9d00d60b041177efebe61799ea3548402e76ace40,-1,0,1,6.28749127,1681870379,Ticket,17be955a514acc26b09f0cd2f8b531d8c55a33b46db437b6045120145970f0f6
