tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56b02b76e068d7e6e19287866eb1248e9bb687eeaaf2f451d09f73c1d11ae11c,-1,1,1,7.6794357,1687569350,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
56b02b76e068d7e6e19287866eb1248e9bb687eeaaf2f451d09f73c1d11ae11c,-1,0,1,0.03466976,1687569350,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
074ec9d63b5ff8bbe060478dd710aa2cf651248fa1a07d5882c9fa0ba23e88e8,-1,1,1,7.6794357,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
074ec9d63b5ff8bbe060478dd710aa2cf651248fa1a07d5882c9fa0ba23e88e8,-1,0,1,0.03466976,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
10a45a59206b559c63d585b8adbaf8e03c03315b70030ac729fb107300e21102,-1,0,1,0.03466976,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
10a45a59206b559c63d585b8adbaf8e03c03315b70030ac729fb107300e21102,-1,1,1,7.6794357,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
1e50019272977041889d9fbbaf66ef4f915cffbcf5f3338d3a5a229fe6f47cf3,-1,0,1,0.03466976,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
1e50019272977041889d9fbbaf66ef4f915cffbcf5f3338d3a5a229fe6f47cf3,-1,1,1,7.6794357,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
23715a9d4b391a1ee1642ebbdc395e6399e63908e696f5b58003b42434381400,-1,0,1,0.03466976,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
23715a9d4b391a1ee1642ebbdc395e6399e63908e696f5b58003b42434381400,-1,1,1,7.6794357,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
2db18145507af72893b8245f9668f94d3ed7f742e8bd60bdf59a7d97f0a55ff2,-1,1,1,7.6794357,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
2db18145507af72893b8245f9668f94d3ed7f742e8bd60bdf59a7d97f0a55ff2,-1,0,1,0.03466976,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
3ffbc42331bfd4fca14a99e3e369193f739015327cd166a52eaea635fc491204,-1,1,1,7.6794357,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
3ffbc42331bfd4fca14a99e3e369193f739015327cd166a52eaea635fc491204,-1,0,1,0.03466976,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
4d4b015f65980481ea562e29325e867e5587e21a9f0f450ee7ea328dbb57af57,-1,0,1,0.03466976,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
4d4b015f65980481ea562e29325e867e5587e21a9f0f450ee7ea328dbb57af57,-1,1,1,7.6794357,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
56f04cdd2b7589d6996b6d6d5ccaa9b55f528422e04e9405b746a5d20788d3b6,-1,1,1,7.6794357,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
56f04cdd2b7589d6996b6d6d5ccaa9b55f528422e04e9405b746a5d20788d3b6,-1,0,1,0.03466976,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
65a41d4211274aee13bc2f1c9f54680a1575da30b6ff707440f9b442285b36a6,-1,1,1,7.6794357,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
65a41d4211274aee13bc2f1c9f54680a1575da30b6ff707440f9b442285b36a6,-1,0,1,0.03466976,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
863aa4946442e06cfef2d248afce34c6f734c15a05c26eac34c1cc1a958d3c17,-1,1,1,7.6794357,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
