tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12e6e89d19d63b0c4af272dfffcc30f91d7f99181f982798dcbe40f106103050,-1,0,1,0.03558086,1666491063,Ticket,fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0
12e6e89d19d63b0c4af272dfffcc30f91d7f99181f982798dcbe40f106103050,-1,1,1,3.47203684,1666491063,Ticket,fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0
2dda374a339183331c1e01852d633f0da9dd954ea58b38daf531d3d92e25d382,-1,1,1,3.47203684,1666491063,Ticket,fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0
2dda374a339183331c1e01852d633f0da9dd954ea58b38daf531d3d92e25d382,-1,0,1,0.03558086,1666491063,Ticket,fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0
4ffeb8aac9e7d56a05d911889bca3ce68b06ada6bfc3cfbe92f08a66742aae16,-1,1,1,3.47203684,1666491063,Ticket,fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0
4ffeb8aac9e7d56a05d911889bca3ce68b06ada6bfc3cfbe92f08a66742aae16,-1,0,1,0.03558086,1666491063,Ticket,fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0
50fb8aeadd3846744c2efd8e2f8d9be0330554a5184158b9b060c20cd85a5043,-1,0,1,0.03558086,1666491063,Ticket,fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0
50fb8aeadd3846744c2efd8e2f8d9be0330554a5184158b9b060c20cd85a5043,-1,1,1,3.47203684,1666491063,Ticket,fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0
51105b5f4b3941fc78758625a3b67a55c6cd85901a800da8824a0bda922a673c,-1,0,1,0.03558086,1666491063,Ticket,fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0
51105b5f4b3941fc78758625a3b67a55c6cd85901a800da8824a0bda922a673c,-1,1,1,3.47203684,1666491063,Ticket,fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0
654fab6851993adc252227898eb3e6ed0ed16fd6a8ab9247f033735afce37ee6,-1,0,1,0.03558086,1666491063,Ticket,fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0
654fab6851993adc252227898eb3e6ed0ed16fd6a8ab9247f033735afce37ee6,-1,1,1,3.47203684,1666491063,Ticket,fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0
838540fb55e5ec3ca4d53160f03fcf54b536b7aaf435bdccaec7c7cc8c2a1ea3,-1,1,1,3.47203684,1666491063,Ticket,fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0
838540fb55e5ec3ca4d53160f03fcf54b536b7aaf435bdccaec7c7cc8c2a1ea3,-1,0,1,0.03558086,1666491063,Ticket,fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0
8b304ef2eb4968f70ce602caf07474699363eb541716084661c86008288b08bc,-1,0,1,0.03558086,1666491063,Ticket,fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0
8b304ef2eb4968f70ce602caf07474699363eb541716084661c86008288b08bc,-1,1,1,3.47203684,1666491063,Ticket,fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0
8b8e0638c7f6173fb0a6cd62454e7efec29a341f67749485b9f76b9ee84a5345,-1,0,1,0.03558086,1666491063,Ticket,fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0
8b8e0638c7f6173fb0a6cd62454e7efec29a341f67749485b9f76b9ee84a5345,-1,1,1,3.47203684,1666491063,Ticket,fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0
a213dd52c4bdbb745a07197077d014613e29675184af56c307c3960805677154,-1,1,1,3.47203684,1666491063,Ticket,fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0
a213dd52c4bdbb745a07197077d014613e29675184af56c307c3960805677154,-1,0,1,0.03558086,1666491063,Ticket,fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0
bbc2670c53ab3abd51c628bf9b3062bffdb67bcdb7b33242f8b9851310c36806,-1,1,1,3.47203684,1666491063,Ticket,fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0
bbc2670c53ab3abd51c628bf9b3062bffdb67bcdb7b33242f8b9851310c36806,-1,0,1,0.03558086,1666491063,Ticket,fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0
fcbfe092f38bd844d0287c36fd6ecc47664b47582ad4509814a701138c00a0c3,-1,1,1,3.47203684,1666491063,Ticket,fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0
fcbfe092f38bd844d0287c36fd6ecc47664b47582ad4509814a701138c00a0c3,-1,0,1,0.03558086,1666491063,Ticket,fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0
fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0,1,3,1,3.47203684,1666490169,Regular,2dda374a339183331c1e01852d633f0da9dd954ea58b38daf531d3d92e25d382
fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0,1,20,1,0.03558086,1666490169,Regular,654fab6851993adc252227898eb3e6ed0ed16fd6a8ab9247f033735afce37ee6
