tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f5ed05c87f1c199f88f18cb9a510ae807bff96634c765592729002c2e1ecd93,1,10,1,3.81112,1714729708,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b221ed348f0b772df9b4c7b673da6b2dd931e3425943ef8f7c7a0b59a0e17de,1,10,1,3.81112,1712120675,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ea0951c754a33a812094307b22aafe5c0fdbfadfd82d876b5c4ee528285945e,1,10,1,3.81112,1709525345,Regular,0000000000000000000000000000000000000000000000000000000000000000
87397e667ab6613bfa5110940be0336060c51bffbd3458707773ddea3283363c,1,10,1,3.81112,1706931667,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,66,1,3.81112,1706845717,Regular,3ade47c07de54586963ace10a81d247f4bbd88ea1a5407b8bece799564924d66
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,437,1,3.81112,1706845717,Regular,f8ea4ac58180babfac7dbdd39ab048d68968f5d9a95711e1276d367e1375baf1
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,244,1,3.81112,1706845717,Regular,1508155ca8c9b67defe755a3bc6d4a0e26d6e7ba5683f85d4bbd39369110afcc
1508155ca8c9b67defe755a3bc6d4a0e26d6e7ba5683f85d4bbd39369110afcc,1,10,1,3.81112,1704332629,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
f8ea4ac58180babfac7dbdd39ab048d68968f5d9a95711e1276d367e1375baf1,1,10,1,3.81112,1701735235,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
3ade47c07de54586963ace10a81d247f4bbd88ea1a5407b8bece799564924d66,1,10,1,3.81112,1699131222,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,482,1,3.81112,1697799586,Regular,f4676040d2528e2c2509d3d444488eebd0af42b807796357f1d714f4846714e9
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,205,1,3.81112,1697798423,Regular,4a8c7442ba52256bc238c574b9b0b18b9149196b231aab6261446417a95049fb
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,74,1,3.81112,1697798423,Regular,4b3860c5579a41735a1c12e4adbbcd47a95e313fdf159b128287d51bff3249f4
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,311,1,3.81112,1697798423,Regular,16b6f343102c3a4ed6182a54644bed5bfc6a94a7da9e1d37e8fb3cbe845053a7
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,5,1,3.81112,1697798423,Regular,0a1b95117267d4baca0d54cef1349a48f97873be77e9881bf4c2e1ade530ad78
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,220,1,3.81112,1697798423,Regular,b7ea1a4b7eec22c3af1708bcea6a52e9f6285e0c63d65213208174f8f6450fc3
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,63,1,3.81112,1697798192,Regular,ef68f2483993ab41e11ca96c7e5c663d91389b2ae817e077a1402053cfeecf04
16b6f343102c3a4ed6182a54644bed5bfc6a94a7da9e1d37e8fb3cbe845053a7,1,10,1,3.81112,1696530625,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
4a8c7442ba52256bc238c574b9b0b18b9149196b231aab6261446417a95049fb,1,10,1,3.81112,1693977747,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
b7ea1a4b7eec22c3af1708bcea6a52e9f6285e0c63d65213208174f8f6450fc3,1,10,1,3.81112,1691319482,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
f4676040d2528e2c2509d3d444488eebd0af42b807796357f1d714f4846714e9,1,10,1,3.81112,1688688044,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
0a1b95117267d4baca0d54cef1349a48f97873be77e9881bf4c2e1ade530ad78,1,10,1,3.81112,1686027135,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
ef68f2483993ab41e11ca96c7e5c663d91389b2ae817e077a1402053cfeecf04,1,10,1,3.81112,1683385718,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,354,1,3.81112,1683353601,Regular,62d4acf12b7358bfbf41bebf7d21e418bf6e550f3762dfb910b48b44c34b4e56
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,7,1,3.81112,1683353601,Regular,b08a8316b1af8a839c81a568224a15ddcfdd588f2e7e10b7c7153d9b69e592a4
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,174,1,3.81112,1683353601,Regular,44ec21121fd93a453e07869b369a345e0bc744edbf092cf7cb923ea351a301b0
62d4acf12b7358bfbf41bebf7d21e418bf6e550f3762dfb910b48b44c34b4e56,1,10,1,3.81112,1680749707,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
4b3860c5579a41735a1c12e4adbbcd47a95e313fdf159b128287d51bff3249f4,1,10,1,3.81112,1678160598,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
44ec21121fd93a453e07869b369a345e0bc744edbf092cf7cb923ea351a301b0,1,10,1,3.81112,1675519425,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
b08a8316b1af8a839c81a568224a15ddcfdd588f2e7e10b7c7153d9b69e592a4,1,10,1,3.81112,1672705724,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,4,1,3.81112,1670241879,Regular,61b44da09ccd05240cab53fc0971298324ffd4fdf282edcd2b096c5aef6b0c07
61b44da09ccd05240cab53fc0971298324ffd4fdf282edcd2b096c5aef6b0c07,1,10,1,3.81112,1670081146,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,108,1,3.81112,1669290016,Regular,6df7dccf85d47de3088bc1124413e4908ffa665044be05c52d2ed99f3ca45437
6df7dccf85d47de3088bc1124413e4908ffa665044be05c52d2ed99f3ca45437,1,10,1,3.81112,1667487708,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,202,1,3.81112,1666168439,Regular,8bdbeed52b8811bb98d22366d1f7cc39fa448e7f47347e6a81ea19b10d9f6deb
8bdbeed52b8811bb98d22366d1f7cc39fa448e7f47347e6a81ea19b10d9f6deb,1,10,1,3.81112,1664870728,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,150,1,3.81112,1664173421,Regular,2ace2373552c59b156a9eef50ed4de4a4465ce50ca86dabedfbfd7d6431ab485
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,39,1,3.81112,1663054393,Regular,b2f9209fc595f0df4421f28b658ca565bd4ace30bf368b95477917c2e9746519
b2f9209fc595f0df4421f28b658ca565bd4ace30bf368b95477917c2e9746519,1,10,1,3.81112,1662247529,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
2ace2373552c59b156a9eef50ed4de4a4465ce50ca86dabedfbfd7d6431ab485,1,10,1,3.81112,1659622983,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,282,1,3.81112,1658380759,Regular,4694a8ecabad8d6c0be6b62e79828c297287606c3271613b58464e9e2d7c33e0
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,156,1,3.81112,1658330966,Regular,b1f9d0f2b4c692fd15f62cb0c61618d1fea0ee7946cf872da44847f9608c7041
4694a8ecabad8d6c0be6b62e79828c297287606c3271613b58464e9e2d7c33e0,1,10,1,3.81112,1657094684,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
b1f9d0f2b4c692fd15f62cb0c61618d1fea0ee7946cf872da44847f9608c7041,1,10,1,3.81112,1654547489,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
