tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015072fa23307eb138cbd6d2c01f1f91d9d40b414bc62569f3b7b1edb900ae80,-1,0,1,2.12496272,1665123651,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
2a0f6ede13aefcb347159ad0c46f513b199f31a525e82aff21480fb256da3c36,-1,0,1,2.12496272,1665123651,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
3417a1408b36ba25fced3faca2a63116c2b6f1e8950ea9d65d157fe3491193fd,-1,0,1,2.12496272,1665123651,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
450c61eb395b54b56a3d7ed865abfcdc83ae0914d33127a2936ef9fa2df7a6c4,-1,0,1,2.12496272,1665123651,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
490625e85f41f4dbb9d3fac9bbfb118304d584af8f4907e958587cfe91bdf48a,-1,0,1,2.12496272,1665123651,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
5a77020f2c145b484310235fafc0f644ddf6bc50a5f15e6ed986ee930b69559b,-1,0,1,2.12496272,1665123651,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
72ea6cc13363fa32dfc32a276dec7d6269ccf31099e2e56c1adc638fee75e2e1,-1,0,1,2.12496272,1665123651,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
7549c11029f56275cfd0f83982ee9fc3c3091605d616c25d80762f579d5d390a,-1,0,1,2.12496272,1665123651,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
9f6c66a918d16620db023aef10923bc5de8137bba23ac604a55aa0fb6bcac5ae,-1,0,1,2.12496272,1665123651,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
fba851137e87f9d8d804188bcbd70550212be1e6bd7bf07699f72e9061ca8fac,-1,0,1,2.12496272,1665123651,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
00117cacdf107aa9716ea0a925459cf4b30b572e03fbc0ad5617350ce21754f2,-1,0,1,2.12496272,1665123628,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
