tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
314e476fae698e0bed1c91bb7631b02c261d5b9fd4413c587e28b01798d2496d,-1,0,1,0.03305218,1660552576,Ticket,c83f032bb814c0c3c9066a3d9ba48961a922e99c08c105359772a7188584fdd0
314e476fae698e0bed1c91bb7631b02c261d5b9fd4413c587e28b01798d2496d,-1,1,1,1.96700202,1660552576,Ticket,c83f032bb814c0c3c9066a3d9ba48961a922e99c08c105359772a7188584fdd0
39408788d4b88c4d4f381502ea5b07a8c9350d2a5acfc1b0502465b4b4b5cacd,-1,1,1,1.96700202,1660552576,Ticket,c83f032bb814c0c3c9066a3d9ba48961a922e99c08c105359772a7188584fdd0
39408788d4b88c4d4f381502ea5b07a8c9350d2a5acfc1b0502465b4b4b5cacd,-1,0,1,0.03305218,1660552576,Ticket,c83f032bb814c0c3c9066a3d9ba48961a922e99c08c105359772a7188584fdd0
4fd5f5c65c4ff117c95f6698bab0173b0154a110ddfbb240f02276a96337083d,-1,1,1,1.96700202,1660552576,Ticket,c83f032bb814c0c3c9066a3d9ba48961a922e99c08c105359772a7188584fdd0
4fd5f5c65c4ff117c95f6698bab0173b0154a110ddfbb240f02276a96337083d,-1,0,1,0.03305218,1660552576,Ticket,c83f032bb814c0c3c9066a3d9ba48961a922e99c08c105359772a7188584fdd0
dda3b27c5f52c2eb905bbc959679d7135efe188b823fb576982e19f683c483e5,-1,0,1,0.03305218,1660552576,Ticket,c83f032bb814c0c3c9066a3d9ba48961a922e99c08c105359772a7188584fdd0
dda3b27c5f52c2eb905bbc959679d7135efe188b823fb576982e19f683c483e5,-1,1,1,1.96700202,1660552576,Ticket,c83f032bb814c0c3c9066a3d9ba48961a922e99c08c105359772a7188584fdd0
f33b9dc6755623b90b621045ada09b1f7c754468bb64f73eaf726f052cbf2d78,-1,0,1,0.03305218,1660552576,Ticket,c83f032bb814c0c3c9066a3d9ba48961a922e99c08c105359772a7188584fdd0
f33b9dc6755623b90b621045ada09b1f7c754468bb64f73eaf726f052cbf2d78,-1,1,1,1.96700202,1660552576,Ticket,c83f032bb814c0c3c9066a3d9ba48961a922e99c08c105359772a7188584fdd0
c83f032bb814c0c3c9066a3d9ba48961a922e99c08c105359772a7188584fdd0,1,9,1,1.96700202,1660551844,Regular,dda3b27c5f52c2eb905bbc959679d7135efe188b823fb576982e19f683c483e5
c83f032bb814c0c3c9066a3d9ba48961a922e99c08c105359772a7188584fdd0,1,0,1,0.03305218,1660551844,Regular,39408788d4b88c4d4f381502ea5b07a8c9350d2a5acfc1b0502465b4b4b5cacd
c83f032bb814c0c3c9066a3d9ba48961a922e99c08c105359772a7188584fdd0,1,1,1,1.96700202,1660551844,Regular,39408788d4b88c4d4f381502ea5b07a8c9350d2a5acfc1b0502465b4b4b5cacd
c83f032bb814c0c3c9066a3d9ba48961a922e99c08c105359772a7188584fdd0,1,4,1,0.03305218,1660551844,Regular,4fd5f5c65c4ff117c95f6698bab0173b0154a110ddfbb240f02276a96337083d
c83f032bb814c0c3c9066a3d9ba48961a922e99c08c105359772a7188584fdd0,1,5,1,1.96700202,1660551844,Regular,4fd5f5c65c4ff117c95f6698bab0173b0154a110ddfbb240f02276a96337083d
c83f032bb814c0c3c9066a3d9ba48961a922e99c08c105359772a7188584fdd0,1,6,1,0.03305218,1660551844,Regular,314e476fae698e0bed1c91bb7631b02c261d5b9fd4413c587e28b01798d2496d
c83f032bb814c0c3c9066a3d9ba48961a922e99c08c105359772a7188584fdd0,1,7,1,1.96700202,1660551844,Regular,314e476fae698e0bed1c91bb7631b02c261d5b9fd4413c587e28b01798d2496d
c83f032bb814c0c3c9066a3d9ba48961a922e99c08c105359772a7188584fdd0,1,2,1,0.03305218,1660551844,Regular,f33b9dc6755623b90b621045ada09b1f7c754468bb64f73eaf726f052cbf2d78
c83f032bb814c0c3c9066a3d9ba48961a922e99c08c105359772a7188584fdd0,1,3,1,1.96700202,1660551844,Regular,f33b9dc6755623b90b621045ada09b1f7c754468bb64f73eaf726f052cbf2d78
c83f032bb814c0c3c9066a3d9ba48961a922e99c08c105359772a7188584fdd0,1,8,1,0.03305218,1660551844,Regular,dda3b27c5f52c2eb905bbc959679d7135efe188b823fb576982e19f683c483e5
