tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b24b921e15408fb279f893311b21586d52b0f8afcc8cee97a81959eb2f2a116,-1,1,1,5.64242539,1694594978,Ticket,1b1cd348cb62565213397387393b175b198b178686065cb4beafca6de5c9a6e2
7b24b921e15408fb279f893311b21586d52b0f8afcc8cee97a81959eb2f2a116,-1,0,1,0.03271664,1694594978,Ticket,1b1cd348cb62565213397387393b175b198b178686065cb4beafca6de5c9a6e2
dea1f8c88d87c8622a555d24d04caa70a84b0c5f7531f4e7048ae03d60f80d9f,-1,1,1,5.64242539,1694594978,Ticket,1b1cd348cb62565213397387393b175b198b178686065cb4beafca6de5c9a6e2
dea1f8c88d87c8622a555d24d04caa70a84b0c5f7531f4e7048ae03d60f80d9f,-1,0,1,0.03271664,1694594978,Ticket,1b1cd348cb62565213397387393b175b198b178686065cb4beafca6de5c9a6e2
fbe6f6e9fee342fef0259b0bc1b8be9dbd5c6f05a60d20cb0e3ad61134900f0b,-1,1,1,5.64242539,1694594978,Ticket,1b1cd348cb62565213397387393b175b198b178686065cb4beafca6de5c9a6e2
fbe6f6e9fee342fef0259b0bc1b8be9dbd5c6f05a60d20cb0e3ad61134900f0b,-1,0,1,0.03271664,1694594978,Ticket,1b1cd348cb62565213397387393b175b198b178686065cb4beafca6de5c9a6e2
1b1cd348cb62565213397387393b175b198b178686065cb4beafca6de5c9a6e2,1,4,1,0.03271664,1694594931,Regular,7b24b921e15408fb279f893311b21586d52b0f8afcc8cee97a81959eb2f2a116
1b1cd348cb62565213397387393b175b198b178686065cb4beafca6de5c9a6e2,1,3,1,5.64242539,1694594931,Regular,dea1f8c88d87c8622a555d24d04caa70a84b0c5f7531f4e7048ae03d60f80d9f
1b1cd348cb62565213397387393b175b198b178686065cb4beafca6de5c9a6e2,1,0,1,0.03271664,1694594931,Regular,fbe6f6e9fee342fef0259b0bc1b8be9dbd5c6f05a60d20cb0e3ad61134900f0b
1b1cd348cb62565213397387393b175b198b178686065cb4beafca6de5c9a6e2,1,1,1,5.64242539,1694594931,Regular,fbe6f6e9fee342fef0259b0bc1b8be9dbd5c6f05a60d20cb0e3ad61134900f0b
1b1cd348cb62565213397387393b175b198b178686065cb4beafca6de5c9a6e2,1,5,1,5.64242539,1694594931,Regular,7b24b921e15408fb279f893311b21586d52b0f8afcc8cee97a81959eb2f2a116
1b1cd348cb62565213397387393b175b198b178686065cb4beafca6de5c9a6e2,1,2,1,0.03271664,1694594931,Regular,dea1f8c88d87c8622a555d24d04caa70a84b0c5f7531f4e7048ae03d60f80d9f
