tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a642fef40a36d174a126bc230957d8c5eba36bd3fd5910b0bae1706ad8ada4a,-1,0,1,0.03305218,1661242795,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
3a642fef40a36d174a126bc230957d8c5eba36bd3fd5910b0bae1706ad8ada4a,-1,1,1,1.96700202,1661242795,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
df3cb94d6a78fed56944ab11b40bd084ea83e2fc0ef884da21ebac38b7bc8304,-1,1,1,1.96700202,1661242795,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
df3cb94d6a78fed56944ab11b40bd084ea83e2fc0ef884da21ebac38b7bc8304,-1,0,1,0.03305218,1661242795,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
01a9ab3bbf9b61a6c11bb3894478ec2ae8613c7e9d111ddd49a3b40efc76f4d9,-1,0,1,0.03305218,1661242703,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
01a9ab3bbf9b61a6c11bb3894478ec2ae8613c7e9d111ddd49a3b40efc76f4d9,-1,1,1,1.96700202,1661242703,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
43d1d983cdeef0344310456018ed27dfde119aa2820fe3fdb36f4d0d1c024a3a,-1,0,1,0.03305218,1661242703,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
43d1d983cdeef0344310456018ed27dfde119aa2820fe3fdb36f4d0d1c024a3a,-1,1,1,1.96700202,1661242703,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
517a9d2b6299ce0c821cff85d211dda440609ad6d1e4a69420b3b45cad89df57,-1,0,1,0.03305218,1661242703,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
517a9d2b6299ce0c821cff85d211dda440609ad6d1e4a69420b3b45cad89df57,-1,1,1,1.96700202,1661242703,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
5b53149d887b8ae8a5f625a985dfb37ecd8e7a05a3b653d8c31c643ce2fca946,-1,0,1,0.03305218,1661242703,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
5b53149d887b8ae8a5f625a985dfb37ecd8e7a05a3b653d8c31c643ce2fca946,-1,1,1,1.96700202,1661242703,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
