tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e65971d0de3330134fb3d8279b9f009134acc22e4b14aaa55a4ef517f13223a8,-1,19,1,0.12517521,1684752380,Regular,62280e918e2ae2bea21325c320ec7bd6689ec767a86966ceaf67daeae42aa5ae
62280e918e2ae2bea21325c320ec7bd6689ec767a86966ceaf67daeae42aa5ae,1,13,1,0.12517521,1684724035,Regular,e65971d0de3330134fb3d8279b9f009134acc22e4b14aaa55a4ef517f13223a8
2dbebfb7fa4b00af13d51ba202c19d02afcb453f79b2857b447dcd980b0365a9,-1,20,1,0.39755269,1663843484,Regular,9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf
9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf,1,35,1,0.39755269,1663814153,Regular,2dbebfb7fa4b00af13d51ba202c19d02afcb453f79b2857b447dcd980b0365a9
cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51,-1,76,1,2.23079062,1663756958,Regular,61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21
61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21,1,19,1,2.23079062,1663727944,Regular,cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51
2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b,-1,60,1,1.99175691,1663670510,Regular,8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978
8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978,1,16,1,1.99175691,1663643764,Regular,2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b
84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7,-1,59,1,2.10698732,1663584095,Regular,3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,32,1,2.10698732,1663557893,Regular,84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7
10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15,-1,61,1,1.98650925,1663497666,Regular,c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,43,1,1.98650925,1663473122,Regular,10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15
64f199b499a4371fcce628ce322917c50a148a34cf9e609703457cba5e5ea7a6,-1,62,1,2.3151717,1663411232,Regular,854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda
854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda,1,70,1,2.3151717,1663388658,Regular,64f199b499a4371fcce628ce322917c50a148a34cf9e609703457cba5e5ea7a6
ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db,-1,68,1,1.83714864,1663324902,Regular,d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,124,1,1.83714864,1663300586,Regular,ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db
93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b,-1,68,1,1.76922029,1663239154,Regular,7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,119,1,1.76922029,1663209080,Regular,93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b
ee0b7d0be2c640a2c64e9791fb8c7ecfc707c13d7028b92d2155124d4f6f4a6e,-1,61,1,2.03100239,1663152130,Regular,6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,35,1,2.03100239,1663136610,Regular,ee0b7d0be2c640a2c64e9791fb8c7ecfc707c13d7028b92d2155124d4f6f4a6e
614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773,-1,68,1,2.3535557,1663044139,Regular,bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,147,1,2.3535557,1663035392,Regular,614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773
3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a,-1,64,1,2.46504782,1662957833,Regular,b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,67,1,2.46504782,1662945828,Regular,3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a
83afb49da15366aab2e48dc74c21697e2d7d5bcaa927b957e964dd1adddb1901,-1,57,1,2.41050948,1662893006,Regular,5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,74,1,2.41050948,1662877753,Regular,83afb49da15366aab2e48dc74c21697e2d7d5bcaa927b957e964dd1adddb1901
07e212cccd36e53f442d6f6f8ce4343115ed7efa09cbb41662ad581e554bf465,-1,57,1,2.2095337,1662785195,Regular,20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,58,1,2.2095337,1662779902,Regular,07e212cccd36e53f442d6f6f8ce4343115ed7efa09cbb41662ad581e554bf465
0854be125e0404807daf7385fbaa22be8b063d9997a57e2b828673556a1d8a24,-1,61,1,2.03412049,1662720469,Regular,3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,50,1,2.03412049,1662705126,Regular,0854be125e0404807daf7385fbaa22be8b063d9997a57e2b828673556a1d8a24
80e068ef441df59421b820ee6224606d8dfaef9e6ffbb9f1fe3ba95a4ef0a6f3,-1,59,1,2.94006583,1662633995,Regular,306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,59,1,2.94006583,1662612243,Regular,80e068ef441df59421b820ee6224606d8dfaef9e6ffbb9f1fe3ba95a4ef0a6f3
83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a,-1,62,1,2.68247302,1662525702,Regular,f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,128,1,2.68247302,1662522982,Regular,83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a
cc64633f9418efaa228bcb2090f7ffa73330f2e56b3ff3961191104af8ca262e,-1,52,1,2.11832414,1662439249,Regular,e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,120,1,2.11832414,1662426060,Regular,cc64633f9418efaa228bcb2090f7ffa73330f2e56b3ff3961191104af8ca262e
6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7,-1,77,1,2.12872797,1662376308,Regular,5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,143,1,2.12872797,1662353914,Regular,6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7
da63cf862ecd7e108c33a584c679470800877e77e9b57cafc591ceefbb133931,-1,68,1,2.44240641,1662288577,Regular,2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,26,1,2.44240641,1662267268,Regular,da63cf862ecd7e108c33a584c679470800877e77e9b57cafc591ceefbb133931
985020acc4675c690b4931d04df388df7d021f575b611bcc45ecb9b8e2800dc7,-1,64,1,2.26402786,1662180075,Regular,fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,14,1,2.26402786,1662166826,Regular,985020acc4675c690b4931d04df388df7d021f575b611bcc45ecb9b8e2800dc7
00cb8fa006566b70e2284c2d0b04c1132fde023440cf168edd3aae688db6aef6,-1,60,1,1.89616937,1662115749,Regular,7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,36,1,1.89616937,1662095672,Regular,00cb8fa006566b70e2284c2d0b04c1132fde023440cf168edd3aae688db6aef6
c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870,-1,83,1,2.01943181,1662093805,Regular,0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de
f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1,-1,85,1,2.69607419,1662071660,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,88,1,2.01943181,1662002296,Regular,c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,129,1,2.69607419,1661914241,Regular,f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1
2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9,-1,19,1,2.60786677,1661899270,Regular,5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,48,1,2.60786677,1661826631,Regular,2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9
641dd0432f6ace52ab802052b67cfe1b603dcd34ba05f603d494a3ba91c48fcc,-1,45,1,2.05627531,1661817635,Regular,9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835
b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4,-1,95,1,2.25044215,1661810451,Regular,c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,86,1,2.05627531,1661741781,Regular,641dd0432f6ace52ab802052b67cfe1b603dcd34ba05f603d494a3ba91c48fcc
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,150,1,2.25044215,1661659518,Regular,b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4
73bd459838ea007bd003befc933eba266464b47cb0abb2edf0b5ff4a72d5a4c4,-1,5,1,2.83711642,1661596871,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,138,1,2.83711642,1661578199,Regular,73bd459838ea007bd003befc933eba266464b47cb0abb2edf0b5ff4a72d5a4c4
ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2,-1,53,1,2.17402584,1661540564,Regular,1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931
ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2,-1,54,1,2.15113118,1661540564,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,105,1,2.17402584,1661481412,Regular,ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,58,1,2.15113118,1661398675,Regular,ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2
