tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a34d9074290689313c442c9164646ee4ee380b962216760cfd142d0c6becfdcf,1,112,1,8.81185,1714783504,Regular,0000000000000000000000000000000000000000000000000000000000000000
6881f8ba6855b8726d026b029ba671dbc803263a64a8560d90d4d66345a3d480,1,112,1,8.81185,1712205840,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8198dd70006e51173b215f21e4156cf7c2c34322214ee5790fd356c5bd2544d,1,112,1,8.81185,1709587850,Regular,0000000000000000000000000000000000000000000000000000000000000000
64678ccec2b7c5a9f1e0f11b91af72bb140467b4dab0ccc10dc421c433e37740,1,112,1,8.81185,1706985275,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,457,1,8.81185,1706845717,Regular,3487ade65ff68fc46701c1637d81f89ec42344ffdb32a2692099a720830cb3f3
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,428,1,8.81185,1706845717,Regular,19f6bcbc39a20728bd89b8d8ccb5df8be6ed967755cecae8c28b46e196328eef
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,403,1,8.81185,1706845717,Regular,f63280f2e17874b5f6fc577dab1141a61562b5b2454e81ca878074c1d94695e9
f63280f2e17874b5f6fc577dab1141a61562b5b2454e81ca878074c1d94695e9,1,112,1,8.81185,1704392613,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
3487ade65ff68fc46701c1637d81f89ec42344ffdb32a2692099a720830cb3f3,1,112,1,8.81185,1701800223,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
19f6bcbc39a20728bd89b8d8ccb5df8be6ed967755cecae8c28b46e196328eef,1,112,1,8.81185,1699192389,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,402,1,8.81185,1697799586,Regular,8ec9285cf1cf0bbf6b39cceffa3d6cc81dc254458f116f7e66931b48a92828e3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,8,1,8.81185,1697798423,Regular,7aa81fa50e724abf6de80305807f4365f8d3aa4d6828a4b754a417b4498da1ee
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,499,1,8.81185,1697798423,Regular,685e639d175d501072d4e004e3da7952a260aa9eb040c725b39eac1d65add576
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,457,1,8.81185,1697798423,Regular,a2714b9802f52d398b2b1709b51d2ac1c3a6fe7b55777178f548c8c3cf8fb272
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,236,1,8.81185,1697798423,Regular,3d7e515a877bef2771f01d37a66f4e63f57acc4fe949057d17960715d3cd505d
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,243,1,8.81185,1697798192,Regular,c6797a4cb21a9e8d67d4d7fb61cd66745c86e9db9423ab5fe25fc014a2296b23
685e639d175d501072d4e004e3da7952a260aa9eb040c725b39eac1d65add576,1,112,1,8.81185,1696598947,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
a2714b9802f52d398b2b1709b51d2ac1c3a6fe7b55777178f548c8c3cf8fb272,1,112,1,8.81185,1694061506,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
3d7e515a877bef2771f01d37a66f4e63f57acc4fe949057d17960715d3cd505d,1,112,1,8.81185,1691356943,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
7aa81fa50e724abf6de80305807f4365f8d3aa4d6828a4b754a417b4498da1ee,1,112,1,8.81185,1688756861,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
8ec9285cf1cf0bbf6b39cceffa3d6cc81dc254458f116f7e66931b48a92828e3,1,112,1,8.81185,1686100465,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
c6797a4cb21a9e8d67d4d7fb61cd66745c86e9db9423ab5fe25fc014a2296b23,1,112,1,8.81185,1683455852,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,316,1,8.81185,1683353601,Regular,f1cda2f8aa0fc11dbf4eb6812dbc31cb5713a8bf91b4b51d374f0ec20171fe93
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,415,1,8.81185,1683353601,Regular,e5dbd1d6e0655f0e439859bdb05212b811d4f241f25ccb59a02e5dfad95e3c62
f1cda2f8aa0fc11dbf4eb6812dbc31cb5713a8bf91b4b51d374f0ec20171fe93,1,112,1,8.81185,1680833826,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
e5dbd1d6e0655f0e439859bdb05212b811d4f241f25ccb59a02e5dfad95e3c62,1,112,1,8.81185,1678219766,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,38,1,8.81185,1677219875,Regular,c5f9d20819292949b6e4001fdddee04ef545429a4bf7e92a0c35afc695f3180a
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,333,1,8.81185,1677219875,Regular,f991ef862e27dd032f4387f60a04722120e311c11e37befae381b83b41835b5d
c5f9d20819292949b6e4001fdddee04ef545429a4bf7e92a0c35afc695f3180a,1,112,1,8.81185,1675574908,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
f991ef862e27dd032f4387f60a04722120e311c11e37befae381b83b41835b5d,1,112,1,8.81185,1672863568,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,146,1,8.81185,1670241879,Regular,d6be34464cd297ea3873a229b03d129b11f872f8a363b434ce5c11d3fd058a4e
d6be34464cd297ea3873a229b03d129b11f872f8a363b434ce5c11d3fd058a4e,1,112,1,8.81185,1670153526,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,85,1,8.81185,1669290016,Regular,ee86977260c5eba966d1b7c7979fa4a1bb70e75910d568531aad34c7aa34892d
ee86977260c5eba966d1b7c7979fa4a1bb70e75910d568531aad34c7aa34892d,1,112,1,8.81185,1667542650,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
