tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b51716c1c61872800117fba73eeba0bc62707435a4a7a84b8872a1b7eb691ef,-1,1,1,5.16504264,1679579925,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
2b51716c1c61872800117fba73eeba0bc62707435a4a7a84b8872a1b7eb691ef,-1,0,1,0.0349392,1679579925,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
02eeec65d306eeec951fe24151ad934a0b7964ac849b893faa986653df50946a,-1,1,1,5.16504264,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
02eeec65d306eeec951fe24151ad934a0b7964ac849b893faa986653df50946a,-1,0,1,0.0349392,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
30f0612300386d6d7395d84e84846ec575a7b71206b175197e9ccd48fc6ff200,-1,0,1,0.0349392,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
30f0612300386d6d7395d84e84846ec575a7b71206b175197e9ccd48fc6ff200,-1,1,1,5.16504264,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
37f204d326f6d1f67ed2a5015fb209d4e02d75527f0dbc1684f74f32f2ff5f64,-1,1,1,5.16504264,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
37f204d326f6d1f67ed2a5015fb209d4e02d75527f0dbc1684f74f32f2ff5f64,-1,0,1,0.0349392,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
3fd8d27db313127e138f294930e4a7cf1e856fd27689b4963deb15c5116c06ea,-1,1,1,5.16504264,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
3fd8d27db313127e138f294930e4a7cf1e856fd27689b4963deb15c5116c06ea,-1,0,1,0.0349392,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
43637f82f088014519c0e97999ea55a7c8ad4c264fb15550028fc362ceffce12,-1,1,1,5.16504264,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
43637f82f088014519c0e97999ea55a7c8ad4c264fb15550028fc362ceffce12,-1,0,1,0.0349392,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
