tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d7e5b65281a7173367def7cb58f5acc3f32adf7e4642b95e9c5bed22f45391,-1,0,1,0.02600071,1717657159,Ticket,cf5464c95c4645ddce1d78168a1553eb5cb040fb018a136d51f0f4a8223a6248
19d7e5b65281a7173367def7cb58f5acc3f32adf7e4642b95e9c5bed22f45391,-1,1,1,1.97405349,1717657159,Ticket,cf5464c95c4645ddce1d78168a1553eb5cb040fb018a136d51f0f4a8223a6248
2b2b41d4580c8a6898257691100dd8957715b4e00d0a82151beac6a7bb425048,-1,0,1,0.02600071,1717657159,Ticket,cf5464c95c4645ddce1d78168a1553eb5cb040fb018a136d51f0f4a8223a6248
2b2b41d4580c8a6898257691100dd8957715b4e00d0a82151beac6a7bb425048,-1,1,1,1.97405349,1717657159,Ticket,cf5464c95c4645ddce1d78168a1553eb5cb040fb018a136d51f0f4a8223a6248
42d8f541c94fddd99919c52b6149ef2b5701aa05f100d8a2ccef4f0ca8bb7245,-1,1,1,1.97405349,1717657159,Ticket,cf5464c95c4645ddce1d78168a1553eb5cb040fb018a136d51f0f4a8223a6248
42d8f541c94fddd99919c52b6149ef2b5701aa05f100d8a2ccef4f0ca8bb7245,-1,0,1,0.02600071,1717657159,Ticket,cf5464c95c4645ddce1d78168a1553eb5cb040fb018a136d51f0f4a8223a6248
777d8762204991da02721678dfb3006acde5bcb0eafa36f80e101c23cec08e41,-1,1,1,1.97405349,1717657159,Ticket,cf5464c95c4645ddce1d78168a1553eb5cb040fb018a136d51f0f4a8223a6248
777d8762204991da02721678dfb3006acde5bcb0eafa36f80e101c23cec08e41,-1,0,1,0.02600071,1717657159,Ticket,cf5464c95c4645ddce1d78168a1553eb5cb040fb018a136d51f0f4a8223a6248
9ca62014b8e7c77098d12d22bd8cd9f565cb1c4f53c03fb4084966dd61049652,-1,0,1,0.02600071,1717657159,Ticket,cf5464c95c4645ddce1d78168a1553eb5cb040fb018a136d51f0f4a8223a6248
9ca62014b8e7c77098d12d22bd8cd9f565cb1c4f53c03fb4084966dd61049652,-1,1,1,1.97405349,1717657159,Ticket,cf5464c95c4645ddce1d78168a1553eb5cb040fb018a136d51f0f4a8223a6248
a909ff5ad96ecf9157316a3fe4949d94d4fdcf0adafafde407338d49dc969fb9,-1,0,1,0.02600071,1717657159,Ticket,cf5464c95c4645ddce1d78168a1553eb5cb040fb018a136d51f0f4a8223a6248
a909ff5ad96ecf9157316a3fe4949d94d4fdcf0adafafde407338d49dc969fb9,-1,1,1,1.97405349,1717657159,Ticket,cf5464c95c4645ddce1d78168a1553eb5cb040fb018a136d51f0f4a8223a6248
dc72066de75758377eaa166840922f0976e18e012639d930b7723246d11b3578,-1,1,1,1.97405349,1717657159,Ticket,cf5464c95c4645ddce1d78168a1553eb5cb040fb018a136d51f0f4a8223a6248
dc72066de75758377eaa166840922f0976e18e012639d930b7723246d11b3578,-1,0,1,0.02600071,1717657159,Ticket,cf5464c95c4645ddce1d78168a1553eb5cb040fb018a136d51f0f4a8223a6248
cf5464c95c4645ddce1d78168a1553eb5cb040fb018a136d51f0f4a8223a6248,1,1,1,1.97405349,1717657143,Regular,2b2b41d4580c8a6898257691100dd8957715b4e00d0a82151beac6a7bb425048
cf5464c95c4645ddce1d78168a1553eb5cb040fb018a136d51f0f4a8223a6248,1,11,1,1.97405349,1717657143,Regular,dc72066de75758377eaa166840922f0976e18e012639d930b7723246d11b3578
cf5464c95c4645ddce1d78168a1553eb5cb040fb018a136d51f0f4a8223a6248,1,8,1,0.02600071,1717657143,Regular,19d7e5b65281a7173367def7cb58f5acc3f32adf7e4642b95e9c5bed22f45391
cf5464c95c4645ddce1d78168a1553eb5cb040fb018a136d51f0f4a8223a6248,1,9,1,1.97405349,1717657143,Regular,19d7e5b65281a7173367def7cb58f5acc3f32adf7e4642b95e9c5bed22f45391
cf5464c95c4645ddce1d78168a1553eb5cb040fb018a136d51f0f4a8223a6248,1,6,1,0.02600071,1717657143,Regular,42d8f541c94fddd99919c52b6149ef2b5701aa05f100d8a2ccef4f0ca8bb7245
cf5464c95c4645ddce1d78168a1553eb5cb040fb018a136d51f0f4a8223a6248,1,7,1,1.97405349,1717657143,Regular,42d8f541c94fddd99919c52b6149ef2b5701aa05f100d8a2ccef4f0ca8bb7245
cf5464c95c4645ddce1d78168a1553eb5cb040fb018a136d51f0f4a8223a6248,1,12,1,0.02600071,1717657143,Regular,9ca62014b8e7c77098d12d22bd8cd9f565cb1c4f53c03fb4084966dd61049652
cf5464c95c4645ddce1d78168a1553eb5cb040fb018a136d51f0f4a8223a6248,1,13,1,1.97405349,1717657143,Regular,9ca62014b8e7c77098d12d22bd8cd9f565cb1c4f53c03fb4084966dd61049652
cf5464c95c4645ddce1d78168a1553eb5cb040fb018a136d51f0f4a8223a6248,1,2,1,0.02600071,1717657143,Regular,777d8762204991da02721678dfb3006acde5bcb0eafa36f80e101c23cec08e41
cf5464c95c4645ddce1d78168a1553eb5cb040fb018a136d51f0f4a8223a6248,1,3,1,1.97405349,1717657143,Regular,777d8762204991da02721678dfb3006acde5bcb0eafa36f80e101c23cec08e41
cf5464c95c4645ddce1d78168a1553eb5cb040fb018a136d51f0f4a8223a6248,1,4,1,0.02600071,1717657143,Regular,a909ff5ad96ecf9157316a3fe4949d94d4fdcf0adafafde407338d49dc969fb9
cf5464c95c4645ddce1d78168a1553eb5cb040fb018a136d51f0f4a8223a6248,1,5,1,1.97405349,1717657143,Regular,a909ff5ad96ecf9157316a3fe4949d94d4fdcf0adafafde407338d49dc969fb9
