tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,-1,0,1,0.02631233,1717845316,Regular,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,-1,7,1,2.12044185,1717845316,Regular,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,-1,6,1,0.02631233,1717845316,Regular,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,-1,5,1,2.12044185,1717845316,Regular,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,-1,4,1,0.02631233,1717845316,Regular,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,-1,3,1,2.12044185,1717845316,Regular,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,-1,2,1,0.02631233,1717845316,Regular,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,-1,1,1,2.12044185,1717845316,Regular,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
0aed70849f4124f350705597de6e72073faffdd1ca725a511d2f492c13067544,-1,1,1,2.12044185,1717820286,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
0aed70849f4124f350705597de6e72073faffdd1ca725a511d2f492c13067544,-1,0,1,0.02631233,1717820286,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
11e08584c84445a2c302a706e20d2b19c9a7a833619f125e192fbad7bb650f88,-1,0,1,0.02631233,1717820286,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
