tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a2760e918c8bbc5ec0d7d53ae03e31a5fef91fe4189dc5d1c127f9b3245e6db,-1,1,1,4.85350449,1691605028,Ticket,134cd8d8746186f7dee0097b6a8e6fb9cc489d1ee6dfcd9d7f5d64ab0d7241ac
2a2760e918c8bbc5ec0d7d53ae03e31a5fef91fe4189dc5d1c127f9b3245e6db,-1,0,1,0.03290696,1691605028,Ticket,134cd8d8746186f7dee0097b6a8e6fb9cc489d1ee6dfcd9d7f5d64ab0d7241ac
58783f6dcc0a8fa54d4e266c4a175e3fa793ffc6ef38d88f4ec67090bcdc1310,-1,0,1,0.03290696,1691605028,Ticket,134cd8d8746186f7dee0097b6a8e6fb9cc489d1ee6dfcd9d7f5d64ab0d7241ac
58783f6dcc0a8fa54d4e266c4a175e3fa793ffc6ef38d88f4ec67090bcdc1310,-1,1,1,4.85350449,1691605028,Ticket,134cd8d8746186f7dee0097b6a8e6fb9cc489d1ee6dfcd9d7f5d64ab0d7241ac
d2b8e7c9ce5be30ab652544a624e75f408d6d07312fc824a8eda76593ff16e54,-1,0,1,0.03290696,1691605028,Ticket,134cd8d8746186f7dee0097b6a8e6fb9cc489d1ee6dfcd9d7f5d64ab0d7241ac
d2b8e7c9ce5be30ab652544a624e75f408d6d07312fc824a8eda76593ff16e54,-1,1,1,4.85350449,1691605028,Ticket,134cd8d8746186f7dee0097b6a8e6fb9cc489d1ee6dfcd9d7f5d64ab0d7241ac
134cd8d8746186f7dee0097b6a8e6fb9cc489d1ee6dfcd9d7f5d64ab0d7241ac,1,5,1,4.85350449,1691604642,Regular,58783f6dcc0a8fa54d4e266c4a175e3fa793ffc6ef38d88f4ec67090bcdc1310
134cd8d8746186f7dee0097b6a8e6fb9cc489d1ee6dfcd9d7f5d64ab0d7241ac,1,3,1,4.85350449,1691604642,Regular,d2b8e7c9ce5be30ab652544a624e75f408d6d07312fc824a8eda76593ff16e54
134cd8d8746186f7dee0097b6a8e6fb9cc489d1ee6dfcd9d7f5d64ab0d7241ac,1,0,1,0.03290696,1691604642,Regular,2a2760e918c8bbc5ec0d7d53ae03e31a5fef91fe4189dc5d1c127f9b3245e6db
134cd8d8746186f7dee0097b6a8e6fb9cc489d1ee6dfcd9d7f5d64ab0d7241ac,1,1,1,4.85350449,1691604642,Regular,2a2760e918c8bbc5ec0d7d53ae03e31a5fef91fe4189dc5d1c127f9b3245e6db
134cd8d8746186f7dee0097b6a8e6fb9cc489d1ee6dfcd9d7f5d64ab0d7241ac,1,4,1,0.03290696,1691604642,Regular,58783f6dcc0a8fa54d4e266c4a175e3fa793ffc6ef38d88f4ec67090bcdc1310
134cd8d8746186f7dee0097b6a8e6fb9cc489d1ee6dfcd9d7f5d64ab0d7241ac,1,2,1,0.03290696,1691604642,Regular,d2b8e7c9ce5be30ab652544a624e75f408d6d07312fc824a8eda76593ff16e54
