tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06dca17ba34d7f9e06c157fe12f84759d7559596b04324fb0b94b0f2d73e7ac8,-1,22,1,0.03384951,1678194740,Regular,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
06dca17ba34d7f9e06c157fe12f84759d7559596b04324fb0b94b0f2d73e7ac8,-1,24,1,0.03384951,1678194740,Regular,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
06dca17ba34d7f9e06c157fe12f84759d7559596b04324fb0b94b0f2d73e7ac8,-1,32,1,0.03384951,1678194740,Regular,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
06dca17ba34d7f9e06c157fe12f84759d7559596b04324fb0b94b0f2d73e7ac8,-1,31,1,3.52778438,1678194740,Regular,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
06dca17ba34d7f9e06c157fe12f84759d7559596b04324fb0b94b0f2d73e7ac8,-1,30,1,0.03384951,1678194740,Regular,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
06dca17ba34d7f9e06c157fe12f84759d7559596b04324fb0b94b0f2d73e7ac8,-1,29,1,3.52778438,1678194740,Regular,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
06dca17ba34d7f9e06c157fe12f84759d7559596b04324fb0b94b0f2d73e7ac8,-1,28,1,0.03384951,1678194740,Regular,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
06dca17ba34d7f9e06c157fe12f84759d7559596b04324fb0b94b0f2d73e7ac8,-1,27,1,3.52778438,1678194740,Regular,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
06dca17ba34d7f9e06c157fe12f84759d7559596b04324fb0b94b0f2d73e7ac8,-1,33,1,3.52778438,1678194740,Regular,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
06dca17ba34d7f9e06c157fe12f84759d7559596b04324fb0b94b0f2d73e7ac8,-1,26,1,0.03384951,1678194740,Regular,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
06dca17ba34d7f9e06c157fe12f84759d7559596b04324fb0b94b0f2d73e7ac8,-1,25,1,3.52778438,1678194740,Regular,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
06dca17ba34d7f9e06c157fe12f84759d7559596b04324fb0b94b0f2d73e7ac8,-1,20,1,0.03384951,1678194740,Regular,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
06dca17ba34d7f9e06c157fe12f84759d7559596b04324fb0b94b0f2d73e7ac8,-1,21,1,3.52778438,1678194740,Regular,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
06dca17ba34d7f9e06c157fe12f84759d7559596b04324fb0b94b0f2d73e7ac8,-1,23,1,3.52778438,1678194740,Regular,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
03667674e5c8bd08952ace4b9b4b424db0b08e4eb1be7a81fa1ffb64e05ae586,-1,1,1,3.52778438,1678187813,Ticket,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
03667674e5c8bd08952ace4b9b4b424db0b08e4eb1be7a81fa1ffb64e05ae586,-1,0,1,0.03384951,1678187813,Ticket,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
32dadad482cc488d13bbe35318e48c29f24d160d8b11022843d03b4e7de15d8a,-1,1,1,3.52778438,1678187813,Ticket,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
32dadad482cc488d13bbe35318e48c29f24d160d8b11022843d03b4e7de15d8a,-1,0,1,0.03384951,1678187813,Ticket,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
82a6fd802e9670918d980c8b40c73049c04721e8123572247f495c19a729c428,-1,0,1,0.03384951,1678187813,Ticket,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
82a6fd802e9670918d980c8b40c73049c04721e8123572247f495c19a729c428,-1,1,1,3.52778438,1678187813,Ticket,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
855b1233c88d56fe78a129bb34e07755ebc7ac27f2b043b3da1f770c8d5dee79,-1,0,1,0.03384951,1678187813,Ticket,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
855b1233c88d56fe78a129bb34e07755ebc7ac27f2b043b3da1f770c8d5dee79,-1,1,1,3.52778438,1678187813,Ticket,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
da13af78ca2b3c0e120fd526cc9e3efd340a791d3ecee68ef1bd19632a5dc211,-1,0,1,0.03384951,1678187813,Ticket,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
da13af78ca2b3c0e120fd526cc9e3efd340a791d3ecee68ef1bd19632a5dc211,-1,1,1,3.52778438,1678187813,Ticket,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
e7065c825d98742be6d7b42c064b02f870c7ca174bafa7b6733e28b865f33772,-1,1,1,3.52778438,1678187813,Ticket,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
e7065c825d98742be6d7b42c064b02f870c7ca174bafa7b6733e28b865f33772,-1,0,1,0.03384951,1678187813,Ticket,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
f07c8382c7e8341085c564109c4b35a852da15f85fd30322cef6f234b1759bda,-1,1,1,3.52778438,1678187813,Ticket,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
f07c8382c7e8341085c564109c4b35a852da15f85fd30322cef6f234b1759bda,-1,0,1,0.03384951,1678187813,Ticket,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
05330131967123372659a9224d738487f1aca9737d05bf7d45d66efc88adb26b,-1,1,1,3.52778438,1678187422,Ticket,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
