tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1350f5e730354dd909cdee0ff3339c1d603711f602063312cd07284f02599398,-1,0,1,0.03476037,1679714843,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
1350f5e730354dd909cdee0ff3339c1d603711f602063312cd07284f02599398,-1,1,1,4.88279681,1679714843,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
22003f951c1d6a906372a6d91cbfe2c16d5a93ca3137ba98ac462a35b816dadf,-1,0,1,0.03476037,1679714843,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
22003f951c1d6a906372a6d91cbfe2c16d5a93ca3137ba98ac462a35b816dadf,-1,1,1,4.88279681,1679714843,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
a49a089d7b8273d1832e6bf834fdb9fa998cd05b441065abd07ee9d8d200a8cc,-1,1,1,4.88279681,1679714843,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
a49a089d7b8273d1832e6bf834fdb9fa998cd05b441065abd07ee9d8d200a8cc,-1,0,1,0.03476037,1679714843,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
f50665ceb9bcfe721e77d2f456c0721fc9adefc4c60aed845749c6c013fdc52c,-1,1,1,4.88279681,1679714843,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
f50665ceb9bcfe721e77d2f456c0721fc9adefc4c60aed845749c6c013fdc52c,-1,0,1,0.03476037,1679714843,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
18226581db545d98039c217384b61d5d00b2be6c49b51a07e49d439023f90a71,-1,0,1,0.03476037,1679711234,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
18226581db545d98039c217384b61d5d00b2be6c49b51a07e49d439023f90a71,-1,1,1,4.88279681,1679711234,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
45fad6b56931949d4bd0da0be982c45ac754c4834a8e58580cae23b5af21a73d,-1,1,1,4.88279681,1679711234,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
45fad6b56931949d4bd0da0be982c45ac754c4834a8e58580cae23b5af21a73d,-1,0,1,0.03476037,1679711234,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
b32bdec0d8bde93e80291556ea5998de863f738efe5c7e468965c911faa965f2,-1,1,1,4.88279681,1679711234,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
b32bdec0d8bde93e80291556ea5998de863f738efe5c7e468965c911faa965f2,-1,0,1,0.03476037,1679711234,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
b6b0b759ced26aaa0da6ff69b44b14ba4cf21603629554bb85049045344eb8a9,-1,1,1,4.88279681,1679711234,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
b6b0b759ced26aaa0da6ff69b44b14ba4cf21603629554bb85049045344eb8a9,-1,0,1,0.03476037,1679711234,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
b7282667ede84cb833228bdbdfd6fc4c8c1f6903fd6445f793318218239513e5,-1,0,1,0.03476037,1679711234,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
b7282667ede84cb833228bdbdfd6fc4c8c1f6903fd6445f793318218239513e5,-1,1,1,4.88279681,1679711234,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
e1cc210f5dd27181076cfd571feb25a9996810e26bab221e264dc23468f2a6a5,-1,0,1,0.03476037,1679711234,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
e1cc210f5dd27181076cfd571feb25a9996810e26bab221e264dc23468f2a6a5,-1,1,1,4.88279681,1679711234,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
