tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5210c36d4692bdf43df75c1eb72ea01154c946e83b227667c728047ed6dc40c,-1,0,1,0.03446882,1676391434,Ticket,44fbb76abd9efc64c70b5d9922a292cc82200d2d95196044ef04b073a282ba3a
a5210c36d4692bdf43df75c1eb72ea01154c946e83b227667c728047ed6dc40c,-1,1,1,3.80997591,1676391434,Ticket,44fbb76abd9efc64c70b5d9922a292cc82200d2d95196044ef04b073a282ba3a
a8a857cbd7d095d7cf1570d58a539d1280967655d821e5d13c91febdacbe1e56,-1,1,1,3.80997591,1676371613,Ticket,44fbb76abd9efc64c70b5d9922a292cc82200d2d95196044ef04b073a282ba3a
a8a857cbd7d095d7cf1570d58a539d1280967655d821e5d13c91febdacbe1e56,-1,0,1,0.03446882,1676371613,Ticket,44fbb76abd9efc64c70b5d9922a292cc82200d2d95196044ef04b073a282ba3a
f43c769c2976f9828c6ff06857b4e9ea95f317113c85bbb55b2c1484c8775a60,-1,1,1,3.80997591,1676371564,Ticket,44fbb76abd9efc64c70b5d9922a292cc82200d2d95196044ef04b073a282ba3a
f43c769c2976f9828c6ff06857b4e9ea95f317113c85bbb55b2c1484c8775a60,-1,0,1,0.03446882,1676371564,Ticket,44fbb76abd9efc64c70b5d9922a292cc82200d2d95196044ef04b073a282ba3a
a8999a62b0e4569b315cc86bc290e6121f60bb43453795e77ff1ea0c0f29d2f6,-1,0,1,0.03446882,1676365695,Ticket,44fbb76abd9efc64c70b5d9922a292cc82200d2d95196044ef04b073a282ba3a
a8999a62b0e4569b315cc86bc290e6121f60bb43453795e77ff1ea0c0f29d2f6,-1,1,1,3.80997591,1676365695,Ticket,44fbb76abd9efc64c70b5d9922a292cc82200d2d95196044ef04b073a282ba3a
44fbb76abd9efc64c70b5d9922a292cc82200d2d95196044ef04b073a282ba3a,1,6,1,0.03446882,1676365434,Regular,a8a857cbd7d095d7cf1570d58a539d1280967655d821e5d13c91febdacbe1e56
44fbb76abd9efc64c70b5d9922a292cc82200d2d95196044ef04b073a282ba3a,1,7,1,3.80997591,1676365434,Regular,a8a857cbd7d095d7cf1570d58a539d1280967655d821e5d13c91febdacbe1e56
44fbb76abd9efc64c70b5d9922a292cc82200d2d95196044ef04b073a282ba3a,1,4,1,0.03446882,1676365434,Regular,a5210c36d4692bdf43df75c1eb72ea01154c946e83b227667c728047ed6dc40c
44fbb76abd9efc64c70b5d9922a292cc82200d2d95196044ef04b073a282ba3a,1,5,1,3.80997591,1676365434,Regular,a5210c36d4692bdf43df75c1eb72ea01154c946e83b227667c728047ed6dc40c
44fbb76abd9efc64c70b5d9922a292cc82200d2d95196044ef04b073a282ba3a,1,3,1,3.80997591,1676365434,Regular,a8999a62b0e4569b315cc86bc290e6121f60bb43453795e77ff1ea0c0f29d2f6
44fbb76abd9efc64c70b5d9922a292cc82200d2d95196044ef04b073a282ba3a,1,1,1,3.80997591,1676365434,Regular,f43c769c2976f9828c6ff06857b4e9ea95f317113c85bbb55b2c1484c8775a60
44fbb76abd9efc64c70b5d9922a292cc82200d2d95196044ef04b073a282ba3a,1,2,1,0.03446882,1676365434,Regular,a8999a62b0e4569b315cc86bc290e6121f60bb43453795e77ff1ea0c0f29d2f6
44fbb76abd9efc64c70b5d9922a292cc82200d2d95196044ef04b073a282ba3a,1,0,1,0.03446882,1676365434,Regular,f43c769c2976f9828c6ff06857b4e9ea95f317113c85bbb55b2c1484c8775a60
