tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1812c4f5ee5359f11fc0eb2ccc1d9e72ac38b80d9f97ab661603d050a99084b6,-1,1,1,7.2549638,1713956721,Ticket,5b2948b197b503611c2b9b4e7e58cb74d9b88d348cdf4f7f435dbf0a3a9a37f7
1812c4f5ee5359f11fc0eb2ccc1d9e72ac38b80d9f97ab661603d050a99084b6,-1,0,1,0.03030456,1713956721,Ticket,5b2948b197b503611c2b9b4e7e58cb74d9b88d348cdf4f7f435dbf0a3a9a37f7
293eef37d6fc294e2585ee8817d565b809534e5a34b27e31d6626054b03a93c0,-1,1,1,7.2549638,1713956721,Ticket,5b2948b197b503611c2b9b4e7e58cb74d9b88d348cdf4f7f435dbf0a3a9a37f7
293eef37d6fc294e2585ee8817d565b809534e5a34b27e31d6626054b03a93c0,-1,0,1,0.03030456,1713956721,Ticket,5b2948b197b503611c2b9b4e7e58cb74d9b88d348cdf4f7f435dbf0a3a9a37f7
60a40af95b97b974705451a21d9e8f5170e0ec9fe52daf7165993c027015d31a,-1,0,1,0.03030456,1713956721,Ticket,5b2948b197b503611c2b9b4e7e58cb74d9b88d348cdf4f7f435dbf0a3a9a37f7
60a40af95b97b974705451a21d9e8f5170e0ec9fe52daf7165993c027015d31a,-1,1,1,7.2549638,1713956721,Ticket,5b2948b197b503611c2b9b4e7e58cb74d9b88d348cdf4f7f435dbf0a3a9a37f7
619ee25bd3c79ca6bc7037abad5e54e6942732ffdd384bd4657e08022695e28c,-1,1,1,7.2549638,1713956721,Ticket,5b2948b197b503611c2b9b4e7e58cb74d9b88d348cdf4f7f435dbf0a3a9a37f7
619ee25bd3c79ca6bc7037abad5e54e6942732ffdd384bd4657e08022695e28c,-1,0,1,0.03030456,1713956721,Ticket,5b2948b197b503611c2b9b4e7e58cb74d9b88d348cdf4f7f435dbf0a3a9a37f7
7252da03157d5bf64d441f81b91395447fffbd09ab8d657080203abdab59febd,-1,0,1,0.03030456,1713956721,Ticket,5b2948b197b503611c2b9b4e7e58cb74d9b88d348cdf4f7f435dbf0a3a9a37f7
7252da03157d5bf64d441f81b91395447fffbd09ab8d657080203abdab59febd,-1,1,1,7.2549638,1713956721,Ticket,5b2948b197b503611c2b9b4e7e58cb74d9b88d348cdf4f7f435dbf0a3a9a37f7
5b2948b197b503611c2b9b4e7e58cb74d9b88d348cdf4f7f435dbf0a3a9a37f7,1,9,1,7.2549638,1713956513,Regular,1812c4f5ee5359f11fc0eb2ccc1d9e72ac38b80d9f97ab661603d050a99084b6
5b2948b197b503611c2b9b4e7e58cb74d9b88d348cdf4f7f435dbf0a3a9a37f7,1,0,1,0.03030456,1713956513,Regular,619ee25bd3c79ca6bc7037abad5e54e6942732ffdd384bd4657e08022695e28c
5b2948b197b503611c2b9b4e7e58cb74d9b88d348cdf4f7f435dbf0a3a9a37f7,1,1,1,7.2549638,1713956513,Regular,619ee25bd3c79ca6bc7037abad5e54e6942732ffdd384bd4657e08022695e28c
5b2948b197b503611c2b9b4e7e58cb74d9b88d348cdf4f7f435dbf0a3a9a37f7,1,7,1,7.2549638,1713956513,Regular,60a40af95b97b974705451a21d9e8f5170e0ec9fe52daf7165993c027015d31a
5b2948b197b503611c2b9b4e7e58cb74d9b88d348cdf4f7f435dbf0a3a9a37f7,1,4,1,0.03030456,1713956513,Regular,293eef37d6fc294e2585ee8817d565b809534e5a34b27e31d6626054b03a93c0
5b2948b197b503611c2b9b4e7e58cb74d9b88d348cdf4f7f435dbf0a3a9a37f7,1,6,1,0.03030456,1713956513,Regular,60a40af95b97b974705451a21d9e8f5170e0ec9fe52daf7165993c027015d31a
5b2948b197b503611c2b9b4e7e58cb74d9b88d348cdf4f7f435dbf0a3a9a37f7,1,5,1,7.2549638,1713956513,Regular,293eef37d6fc294e2585ee8817d565b809534e5a34b27e31d6626054b03a93c0
5b2948b197b503611c2b9b4e7e58cb74d9b88d348cdf4f7f435dbf0a3a9a37f7,1,3,1,7.2549638,1713956513,Regular,7252da03157d5bf64d441f81b91395447fffbd09ab8d657080203abdab59febd
5b2948b197b503611c2b9b4e7e58cb74d9b88d348cdf4f7f435dbf0a3a9a37f7,1,2,1,0.03030456,1713956513,Regular,7252da03157d5bf64d441f81b91395447fffbd09ab8d657080203abdab59febd
5b2948b197b503611c2b9b4e7e58cb74d9b88d348cdf4f7f435dbf0a3a9a37f7,1,8,1,0.03030456,1713956513,Regular,1812c4f5ee5359f11fc0eb2ccc1d9e72ac38b80d9f97ab661603d050a99084b6
