tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,16,1,2.12239262,1665242340,Regular,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,5,1,2.12239262,1665242340,Regular,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,6,1,2.12239262,1665242340,Regular,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,7,1,2.12239262,1665242340,Regular,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,8,1,2.12239262,1665242340,Regular,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,9,1,2.12239262,1665242340,Regular,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,10,1,2.12239262,1665242340,Regular,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,11,1,2.12239262,1665242340,Regular,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,12,1,2.12239262,1665242340,Regular,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,13,1,2.12239262,1665242340,Regular,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,14,1,2.12239262,1665242340,Regular,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,15,1,2.12239262,1665242340,Regular,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,17,1,2.12239262,1665242340,Regular,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,18,1,2.12239262,1665242340,Regular,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,19,1,2.12239262,1665242340,Regular,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,20,1,2.12239262,1665242340,Regular,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,21,1,2.12239262,1665242340,Regular,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,22,1,2.12239262,1665242340,Regular,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,23,1,2.12239262,1665242340,Regular,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,24,1,2.12239262,1665242340,Regular,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,25,1,2.12239262,1665242340,Regular,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,26,1,2.12239262,1665242340,Regular,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,27,1,2.12239262,1665242340,Regular,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,0,1,2.12239262,1665242340,Regular,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,1,1,2.12239262,1665242340,Regular,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,2,1,2.12239262,1665242340,Regular,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,3,1,2.12239262,1665242340,Regular,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,4,1,2.12239262,1665242340,Regular,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
2b65ef7ee2c20fbe9d259361750499b9843ec6cb59cb00633e97604f468f2539,-1,0,1,2.12239262,1665210980,Ticket,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
a72faecaeb6fbd078a0959d22ece097c95b9d1d19bac939140fd5bcd172340ee,-1,0,1,2.12239262,1665210980,Ticket,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
c3eccb9e590a9ec1d2b262d0cbed7ec6f9088787e1b08c4ef6debae9f753bf79,-1,0,1,2.12239262,1665210980,Ticket,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
cc21f8076639746e0dc14d93e0921c6ab49c2f7436d578e6aa15c3be8030b246,-1,0,1,2.12239262,1665210980,Ticket,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
f61d4e6834d4ad67e5df75a48f95de54df8a3ed86d228c2dfdedf69123b649a1,-1,0,1,2.12239262,1665210980,Ticket,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
2a6e3615c3cad65055ed4bdcf76949b530092d383e09c751654c82c593dbaafd,-1,0,1,2.12239262,1665210499,Ticket,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
ed754a91f8d6a6907b880f4a992b0d2878782d23ad41d61a846bf895b11d4a79,-1,0,1,2.12239262,1665210499,Ticket,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
43eb7a9681a274389b3d2619710bdd792a7c601787ef1b3631d6bf01ed64b49b,-1,0,1,2.12239262,1665210390,Ticket,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
