tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,19,1,1.97405349,1718104153,Regular,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,12,1,0.02600071,1718104153,Regular,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,18,1,0.02600071,1718104153,Regular,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,17,1,1.97405349,1718104153,Regular,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,16,1,0.02600071,1718104153,Regular,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,15,1,1.97405349,1718104153,Regular,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,14,1,0.02600071,1718104153,Regular,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,13,1,1.97405349,1718104153,Regular,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
114f46c7df4188e92a25a22ce6de402f9882f58a8132a8a92af2df3e4b4a3926,-1,1,1,1.97405349,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
114f46c7df4188e92a25a22ce6de402f9882f58a8132a8a92af2df3e4b4a3926,-1,0,1,0.02600071,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
5ab4982f1835d6322201dbeb5c7198f0036fabeeae1f7df4646d5b6e59cabd99,-1,0,1,0.02600071,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
5ab4982f1835d6322201dbeb5c7198f0036fabeeae1f7df4646d5b6e59cabd99,-1,1,1,1.97405349,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
5eaa04955187d8325546d2f9cc4f300d323b9325c279840ba47fdd4086c2a635,-1,0,1,0.02600071,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
5eaa04955187d8325546d2f9cc4f300d323b9325c279840ba47fdd4086c2a635,-1,1,1,1.97405349,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
6779ae0ee292015c23a6f091b8b3f7e7944c4d6cafc816fdaec3e606ddfca953,-1,0,1,0.02600071,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
6779ae0ee292015c23a6f091b8b3f7e7944c4d6cafc816fdaec3e606ddfca953,-1,1,1,1.97405349,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
