tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3d8ec1457d8fed3a2440a8b32f42c4f5bf6e14fedfad4f30631e562d5eb4ff3,-1,1,1,2.1197232,1668424267,Ticket,71712dadcfed4ecee7084983842311df046087c3169eff4e761a77373a24414f
b3d8ec1457d8fed3a2440a8b32f42c4f5bf6e14fedfad4f30631e562d5eb4ff3,-1,0,1,0.03252921,1668424267,Ticket,71712dadcfed4ecee7084983842311df046087c3169eff4e761a77373a24414f
dbd267d88d8b33e99e11d92863fb2b9d66bcb31e1143c7f6aba41e5d350ad0b3,-1,0,1,0.03252921,1668424267,Ticket,71712dadcfed4ecee7084983842311df046087c3169eff4e761a77373a24414f
dbd267d88d8b33e99e11d92863fb2b9d66bcb31e1143c7f6aba41e5d350ad0b3,-1,1,1,2.1197232,1668424267,Ticket,71712dadcfed4ecee7084983842311df046087c3169eff4e761a77373a24414f
e8e79ee4eead567d92611fc23db4795f8b59daa1471fa86890399685e7e72017,-1,0,1,0.03252921,1668424267,Ticket,71712dadcfed4ecee7084983842311df046087c3169eff4e761a77373a24414f
e8e79ee4eead567d92611fc23db4795f8b59daa1471fa86890399685e7e72017,-1,1,1,2.1197232,1668424267,Ticket,71712dadcfed4ecee7084983842311df046087c3169eff4e761a77373a24414f
eff72d8f7ae43f0b39b19ca6330719397b7c193f4d7b7e8ddf8877696534dc5f,-1,1,1,2.1197232,1668424267,Ticket,71712dadcfed4ecee7084983842311df046087c3169eff4e761a77373a24414f
eff72d8f7ae43f0b39b19ca6330719397b7c193f4d7b7e8ddf8877696534dc5f,-1,0,1,0.03252921,1668424267,Ticket,71712dadcfed4ecee7084983842311df046087c3169eff4e761a77373a24414f
71712dadcfed4ecee7084983842311df046087c3169eff4e761a77373a24414f,1,7,1,2.1197232,1668423811,Regular,eff72d8f7ae43f0b39b19ca6330719397b7c193f4d7b7e8ddf8877696534dc5f
71712dadcfed4ecee7084983842311df046087c3169eff4e761a77373a24414f,1,0,1,0.03252921,1668423811,Regular,dbd267d88d8b33e99e11d92863fb2b9d66bcb31e1143c7f6aba41e5d350ad0b3
71712dadcfed4ecee7084983842311df046087c3169eff4e761a77373a24414f,1,1,1,2.1197232,1668423811,Regular,dbd267d88d8b33e99e11d92863fb2b9d66bcb31e1143c7f6aba41e5d350ad0b3
71712dadcfed4ecee7084983842311df046087c3169eff4e761a77373a24414f,1,2,1,0.03252921,1668423811,Regular,e8e79ee4eead567d92611fc23db4795f8b59daa1471fa86890399685e7e72017
71712dadcfed4ecee7084983842311df046087c3169eff4e761a77373a24414f,1,3,1,2.1197232,1668423811,Regular,e8e79ee4eead567d92611fc23db4795f8b59daa1471fa86890399685e7e72017
71712dadcfed4ecee7084983842311df046087c3169eff4e761a77373a24414f,1,4,1,0.03252921,1668423811,Regular,b3d8ec1457d8fed3a2440a8b32f42c4f5bf6e14fedfad4f30631e562d5eb4ff3
71712dadcfed4ecee7084983842311df046087c3169eff4e761a77373a24414f,1,5,1,2.1197232,1668423811,Regular,b3d8ec1457d8fed3a2440a8b32f42c4f5bf6e14fedfad4f30631e562d5eb4ff3
71712dadcfed4ecee7084983842311df046087c3169eff4e761a77373a24414f,1,6,1,0.03252921,1668423811,Regular,eff72d8f7ae43f0b39b19ca6330719397b7c193f4d7b7e8ddf8877696534dc5f
