tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57dafc9f876b6171f707d0e0523f2abe5c7d1d7cd2cb8b1df733a787941bb61f,-1,1,1,9.83760213,1699629537,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
57dafc9f876b6171f707d0e0523f2abe5c7d1d7cd2cb8b1df733a787941bb61f,-1,0,1,0.03318499,1699629537,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
2320535955cb500b93622cf78d0e9adc94fdde5674bf68e467761a70143f396e,-1,1,1,9.83760213,1699628308,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
2320535955cb500b93622cf78d0e9adc94fdde5674bf68e467761a70143f396e,-1,0,1,0.03318499,1699628308,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
eff927b7cf413f1188088a09dbfe2e8499b7c9f473bcf35b5e13dc662a1bc471,-1,0,1,0.03318499,1699628308,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
eff927b7cf413f1188088a09dbfe2e8499b7c9f473bcf35b5e13dc662a1bc471,-1,1,1,9.83760213,1699628308,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
562a237b22479f2ab8815b96c1179077e200b3e82f19a54de6d270ca8f5f04b7,-1,0,1,0.03318499,1699628266,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
562a237b22479f2ab8815b96c1179077e200b3e82f19a54de6d270ca8f5f04b7,-1,1,1,9.83760213,1699628266,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
60f21004a91d2e421ab266011bc4c3afadde4d541104ab117250ee700978aac5,-1,1,1,9.83760213,1699628266,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
60f21004a91d2e421ab266011bc4c3afadde4d541104ab117250ee700978aac5,-1,0,1,0.03318499,1699628266,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
