tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0028cdc1f2f34613844013a48bd4fb5f218b418c4e8c18da883a55b769126cd6,-1,1,1,3.93518661,1689056613,Ticket,039d9e71c305fc7cd7fb0d72e5ea8d550ae6d5ed44fa08a0be0ebbc79d94b2ed
0028cdc1f2f34613844013a48bd4fb5f218b418c4e8c18da883a55b769126cd6,-1,0,1,0.03252394,1689056613,Ticket,039d9e71c305fc7cd7fb0d72e5ea8d550ae6d5ed44fa08a0be0ebbc79d94b2ed
376eef1a328290ba89289d81d9d0901d77a766bee7b69e71bba21ac0994e602d,-1,0,1,0.03252394,1689056613,Ticket,039d9e71c305fc7cd7fb0d72e5ea8d550ae6d5ed44fa08a0be0ebbc79d94b2ed
376eef1a328290ba89289d81d9d0901d77a766bee7b69e71bba21ac0994e602d,-1,1,1,3.93518661,1689056613,Ticket,039d9e71c305fc7cd7fb0d72e5ea8d550ae6d5ed44fa08a0be0ebbc79d94b2ed
72c0d6074773b0aa2280a63886d27e3a2a9a55794f947a8d45be2943691e11fb,-1,1,1,3.93518661,1689056613,Ticket,039d9e71c305fc7cd7fb0d72e5ea8d550ae6d5ed44fa08a0be0ebbc79d94b2ed
72c0d6074773b0aa2280a63886d27e3a2a9a55794f947a8d45be2943691e11fb,-1,0,1,0.03252394,1689056613,Ticket,039d9e71c305fc7cd7fb0d72e5ea8d550ae6d5ed44fa08a0be0ebbc79d94b2ed
039d9e71c305fc7cd7fb0d72e5ea8d550ae6d5ed44fa08a0be0ebbc79d94b2ed,1,0,1,0.03252394,1689056388,Regular,376eef1a328290ba89289d81d9d0901d77a766bee7b69e71bba21ac0994e602d
039d9e71c305fc7cd7fb0d72e5ea8d550ae6d5ed44fa08a0be0ebbc79d94b2ed,1,3,1,3.93518661,1689056388,Regular,0028cdc1f2f34613844013a48bd4fb5f218b418c4e8c18da883a55b769126cd6
039d9e71c305fc7cd7fb0d72e5ea8d550ae6d5ed44fa08a0be0ebbc79d94b2ed,1,4,1,0.03252394,1689056388,Regular,72c0d6074773b0aa2280a63886d27e3a2a9a55794f947a8d45be2943691e11fb
039d9e71c305fc7cd7fb0d72e5ea8d550ae6d5ed44fa08a0be0ebbc79d94b2ed,1,1,1,3.93518661,1689056388,Regular,376eef1a328290ba89289d81d9d0901d77a766bee7b69e71bba21ac0994e602d
039d9e71c305fc7cd7fb0d72e5ea8d550ae6d5ed44fa08a0be0ebbc79d94b2ed,1,5,1,3.93518661,1689056388,Regular,72c0d6074773b0aa2280a63886d27e3a2a9a55794f947a8d45be2943691e11fb
039d9e71c305fc7cd7fb0d72e5ea8d550ae6d5ed44fa08a0be0ebbc79d94b2ed,1,2,1,0.03252394,1689056388,Regular,0028cdc1f2f34613844013a48bd4fb5f218b418c4e8c18da883a55b769126cd6
