tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bf5dc9f6dba03a85a799ea9320fb0bcacad6a89a2fd4a0e3927451ff7b70e4e,-1,0,1,0.03307063,1696721102,Ticket,3af3cb3ad5cec30df0d95c8a3cc929ce43ff8179fa8a14bf5f0ad10719ccd85a
1bf5dc9f6dba03a85a799ea9320fb0bcacad6a89a2fd4a0e3927451ff7b70e4e,-1,1,1,7.62970043,1696721102,Ticket,3af3cb3ad5cec30df0d95c8a3cc929ce43ff8179fa8a14bf5f0ad10719ccd85a
76a3f1d33bd8a267618035816d0886cd9fe3dc16b7bc17b0d3c18a7d2262f3bd,-1,1,1,7.62970043,1696721102,Ticket,3af3cb3ad5cec30df0d95c8a3cc929ce43ff8179fa8a14bf5f0ad10719ccd85a
76a3f1d33bd8a267618035816d0886cd9fe3dc16b7bc17b0d3c18a7d2262f3bd,-1,0,1,0.03307063,1696721102,Ticket,3af3cb3ad5cec30df0d95c8a3cc929ce43ff8179fa8a14bf5f0ad10719ccd85a
8cf3408465d5dfd920edf50265b6fc5c1b8b6a00a22239ef70e5d3f851e66070,-1,0,1,0.03307063,1696721102,Ticket,3af3cb3ad5cec30df0d95c8a3cc929ce43ff8179fa8a14bf5f0ad10719ccd85a
8cf3408465d5dfd920edf50265b6fc5c1b8b6a00a22239ef70e5d3f851e66070,-1,1,1,7.62970043,1696721102,Ticket,3af3cb3ad5cec30df0d95c8a3cc929ce43ff8179fa8a14bf5f0ad10719ccd85a
3af3cb3ad5cec30df0d95c8a3cc929ce43ff8179fa8a14bf5f0ad10719ccd85a,1,1,1,7.62970043,1696720982,Regular,8cf3408465d5dfd920edf50265b6fc5c1b8b6a00a22239ef70e5d3f851e66070
3af3cb3ad5cec30df0d95c8a3cc929ce43ff8179fa8a14bf5f0ad10719ccd85a,1,5,1,7.62970043,1696720982,Regular,1bf5dc9f6dba03a85a799ea9320fb0bcacad6a89a2fd4a0e3927451ff7b70e4e
3af3cb3ad5cec30df0d95c8a3cc929ce43ff8179fa8a14bf5f0ad10719ccd85a,1,2,1,0.03307063,1696720982,Regular,76a3f1d33bd8a267618035816d0886cd9fe3dc16b7bc17b0d3c18a7d2262f3bd
3af3cb3ad5cec30df0d95c8a3cc929ce43ff8179fa8a14bf5f0ad10719ccd85a,1,3,1,7.62970043,1696720982,Regular,76a3f1d33bd8a267618035816d0886cd9fe3dc16b7bc17b0d3c18a7d2262f3bd
3af3cb3ad5cec30df0d95c8a3cc929ce43ff8179fa8a14bf5f0ad10719ccd85a,1,0,1,0.03307063,1696720982,Regular,8cf3408465d5dfd920edf50265b6fc5c1b8b6a00a22239ef70e5d3f851e66070
3af3cb3ad5cec30df0d95c8a3cc929ce43ff8179fa8a14bf5f0ad10719ccd85a,1,4,1,0.03307063,1696720982,Regular,1bf5dc9f6dba03a85a799ea9320fb0bcacad6a89a2fd4a0e3927451ff7b70e4e
