tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12896a6a266fc9df1486d7cc3f3935476c510664b28344158d2e7ddce037a811,-1,1,1,18.77150549,1719351946,Ticket,431f8208e25ac5e22d1fc478325b1e1af0e4585a2e4e58b5e42fc6a5dea984f7
12896a6a266fc9df1486d7cc3f3935476c510664b28344158d2e7ddce037a811,-1,0,1,0.03046749,1719351946,Ticket,431f8208e25ac5e22d1fc478325b1e1af0e4585a2e4e58b5e42fc6a5dea984f7
4a2716ca55be344fa92edc4d24d2997af1baccf58e19f0e31e84e3b4fc2065df,-1,1,1,18.77150549,1719351946,Ticket,431f8208e25ac5e22d1fc478325b1e1af0e4585a2e4e58b5e42fc6a5dea984f7
4a2716ca55be344fa92edc4d24d2997af1baccf58e19f0e31e84e3b4fc2065df,-1,0,1,0.03046749,1719351946,Ticket,431f8208e25ac5e22d1fc478325b1e1af0e4585a2e4e58b5e42fc6a5dea984f7
70195c569f90bc69ce8960a11d35a8a148c6959f9b352e95022d5e09f85fd6f4,-1,1,1,18.77150549,1719351946,Ticket,431f8208e25ac5e22d1fc478325b1e1af0e4585a2e4e58b5e42fc6a5dea984f7
70195c569f90bc69ce8960a11d35a8a148c6959f9b352e95022d5e09f85fd6f4,-1,0,1,0.03046749,1719351946,Ticket,431f8208e25ac5e22d1fc478325b1e1af0e4585a2e4e58b5e42fc6a5dea984f7
431f8208e25ac5e22d1fc478325b1e1af0e4585a2e4e58b5e42fc6a5dea984f7,1,0,1,0.03046749,1719351580,Regular,12896a6a266fc9df1486d7cc3f3935476c510664b28344158d2e7ddce037a811
431f8208e25ac5e22d1fc478325b1e1af0e4585a2e4e58b5e42fc6a5dea984f7,1,3,1,18.77150549,1719351580,Regular,4a2716ca55be344fa92edc4d24d2997af1baccf58e19f0e31e84e3b4fc2065df
431f8208e25ac5e22d1fc478325b1e1af0e4585a2e4e58b5e42fc6a5dea984f7,1,4,1,0.03046749,1719351580,Regular,70195c569f90bc69ce8960a11d35a8a148c6959f9b352e95022d5e09f85fd6f4
431f8208e25ac5e22d1fc478325b1e1af0e4585a2e4e58b5e42fc6a5dea984f7,1,5,1,18.77150549,1719351580,Regular,70195c569f90bc69ce8960a11d35a8a148c6959f9b352e95022d5e09f85fd6f4
431f8208e25ac5e22d1fc478325b1e1af0e4585a2e4e58b5e42fc6a5dea984f7,1,1,1,18.77150549,1719351580,Regular,12896a6a266fc9df1486d7cc3f3935476c510664b28344158d2e7ddce037a811
431f8208e25ac5e22d1fc478325b1e1af0e4585a2e4e58b5e42fc6a5dea984f7,1,2,1,0.03046749,1719351580,Regular,4a2716ca55be344fa92edc4d24d2997af1baccf58e19f0e31e84e3b4fc2065df
