tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2b3d1414429ed48bac398e0a8138e20b55d0eb165567971680fd80bde61f2e6,-1,0,1,2.0000298,1653506705,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
ce6e1da61f7c55143086350c29fcb87587e05a19989a0fe93540e309891dd39e,-1,0,1,2.0000298,1653502338,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
318075d16277fe3954f0e005ea275ef7b036bafe8e591e55aa41437bdd3b1618,-1,0,1,2.0000298,1653501127,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
310195003729a4212dcef4bfa029a8731966512e36ea0c2499b59acdcb07c108,-1,0,1,2.0000298,1653499611,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
dd2e92491518feacfc0480a5dd7c745b30a5411628b1e92f983bf092a0c00e0c,-1,0,1,2.0000298,1653499557,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
fba3c7924b0d64a94f0188f974b4d015c876022cc2983c480abcd9efa28ff386,-1,0,1,2.0000298,1653499557,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
0ae4925bb990ae9d33b967d3eab30de29466aa053aebeaf5cb1c7383301b030f,-1,0,1,2.0000298,1653494333,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
7487c2e14c7783f1be88c285fc2473660f2e3a3166257e884dafc94dd99eea5d,-1,0,1,2.0000298,1653494333,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
cd31cd9fd6a97c6bf46e40cfa96e48750b3973c844c47a82a3ecc6b3488b3df8,-1,0,1,2.0000298,1653493730,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
d006b6385e546ddf2abbdba6bb2635deeaa052431b145414c01e88183983c8e3,-1,0,1,2.0000298,1653492968,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
6d6b062c0862568a5ff3dc87534ddb67256f3edb57d9d601438a25fb2d0ef614,-1,0,1,2.0000298,1653491911,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
2a79658de6f5efee08b37be7b62ac82d08216972188c48be48f604118b2c52c6,-1,0,1,2.0000298,1653491135,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
d050b664bdc3139d923b8dd091068d377e52420dcb45edae8e95c72c647ec610,-1,0,1,2.0000298,1653491135,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
dcaad6cf3b80cbcecb14923f0b911c2958f99984a4d40c2ccb9d4e2f0dc4975c,-1,0,1,2.0000298,1653491135,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
e071351cba7bdcc3c5a0cfeea9e1ee6fc5302a873666b97cc2b5a4e3c5af7c53,-1,0,1,2.0000298,1653490868,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
4c2a5b1b30d40b7141c34276cab88e3de852a8d9f5d903be4cd6afbbf3141245,-1,0,1,2.0000298,1653490742,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
