tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e340429216e99c8ab9a5932880f53dac5e0fa1c7b6d6614edb701b940e3691b,-1,1,1,3.39000821,1677991767,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
0e340429216e99c8ab9a5932880f53dac5e0fa1c7b6d6614edb701b940e3691b,-1,0,1,0.03367758,1677991767,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
127b79c1fbf544d9994473a6eb0efc5cbc339797d2a3dfe55044faf837595aa0,-1,1,1,3.39000821,1677991767,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
127b79c1fbf544d9994473a6eb0efc5cbc339797d2a3dfe55044faf837595aa0,-1,0,1,0.03367758,1677991767,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
6476ee201ca17704ac03c4357412c966ca28a646c2491cd6b2384071fbaa0a98,-1,1,1,3.39000821,1677991767,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
6476ee201ca17704ac03c4357412c966ca28a646c2491cd6b2384071fbaa0a98,-1,0,1,0.03367758,1677991767,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
a7d143cf5e3ea7066b0dce919f20e6b1c3b599e9b361a82202decc4d73fafb53,-1,1,1,3.39000821,1677991767,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
a7d143cf5e3ea7066b0dce919f20e6b1c3b599e9b361a82202decc4d73fafb53,-1,0,1,0.03367758,1677991767,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
0013c0f68c8f35fb68c285d152e6588df61b027b66df16f6cf9e1f87425be3a3,-1,1,1,3.39000821,1677990202,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
0013c0f68c8f35fb68c285d152e6588df61b027b66df16f6cf9e1f87425be3a3,-1,0,1,0.03367758,1677990202,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
4501bb2e0f1342ba72f3ec17c00262e269a44b7efa693f91e76234716e857b20,-1,1,1,3.39000821,1677990202,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
4501bb2e0f1342ba72f3ec17c00262e269a44b7efa693f91e76234716e857b20,-1,0,1,0.03367758,1677990202,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
6ed690187f3719118b9ddc81758adb6693979d0cde3527afb08f8f333926d131,-1,1,1,3.39000821,1677990202,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
6ed690187f3719118b9ddc81758adb6693979d0cde3527afb08f8f333926d131,-1,0,1,0.03367758,1677990202,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
9cc8d277349b11f36cf6f8b41c29aea2916b99ae418cfd938d0dfc06faac3a30,-1,0,1,0.03367758,1677990202,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
9cc8d277349b11f36cf6f8b41c29aea2916b99ae418cfd938d0dfc06faac3a30,-1,1,1,3.39000821,1677990202,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
a1544dc51af3267eea33109b789896078bae19336f12f896a0c395c3601e3a5f,-1,1,1,3.39000821,1677990202,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
a1544dc51af3267eea33109b789896078bae19336f12f896a0c395c3601e3a5f,-1,0,1,0.03367758,1677990202,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
d19b01ab198c3c8015ca7d8e39e2633765ef5bd8aef2d751e5d7f5d676a4999d,-1,0,1,0.03367758,1677990202,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
d19b01ab198c3c8015ca7d8e39e2633765ef5bd8aef2d751e5d7f5d676a4999d,-1,1,1,3.39000821,1677990202,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
ebae878d674b5c583ceee6e408482703097219b4bfc7ebc47b5c6e7068dd3d56,-1,0,1,0.03367758,1677990202,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
ebae878d674b5c583ceee6e408482703097219b4bfc7ebc47b5c6e7068dd3d56,-1,1,1,3.39000821,1677990202,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
76ecf34134b0c030c7b1b0cbb986e40153f5fbeaa8eaf124f6b5dc49e77008c9,-1,1,1,3.39000821,1677989384,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
76ecf34134b0c030c7b1b0cbb986e40153f5fbeaa8eaf124f6b5dc49e77008c9,-1,0,1,0.03367758,1677989384,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
8d9a9f4a55082b1ec5dc0322ee6431ffc420ee7fb5eb2f4a2e12b5b20e6b25e8,-1,0,1,0.03367758,1677989384,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
8d9a9f4a55082b1ec5dc0322ee6431ffc420ee7fb5eb2f4a2e12b5b20e6b25e8,-1,1,1,3.39000821,1677989384,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
ef72c1d1e29a83a9a7c1681671a57b37cba419723b9b0a128110aab7738ba74c,-1,0,1,0.03367758,1677989384,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
