tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dcf51d16ea936f21fd70a929e0490a327b66a3644591ec25e753ffd659c4e65,-1,1,1,7.10375179,1718358450,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
8dcf51d16ea936f21fd70a929e0490a327b66a3644591ec25e753ffd659c4e65,-1,0,1,0.02942754,1718358450,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
1e981a7b5501873cdeac5bf4405094837400a095ce1615af2a5736cae959261c,-1,0,1,0.02942754,1718358304,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
1e981a7b5501873cdeac5bf4405094837400a095ce1615af2a5736cae959261c,-1,1,1,7.10375179,1718358304,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
449e76435f0a8900710bcb0479f4cab8afdf376e637b04e9f58381a0b4c3151e,-1,1,1,7.10375179,1718358304,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
449e76435f0a8900710bcb0479f4cab8afdf376e637b04e9f58381a0b4c3151e,-1,0,1,0.02942754,1718358304,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
b218277bdfc372695ec90b382882f45274bcffeb14d0439993864e10705c4579,-1,0,1,0.02942754,1718358304,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
b218277bdfc372695ec90b382882f45274bcffeb14d0439993864e10705c4579,-1,1,1,7.10375179,1718358304,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
ea386b6a5f66502ab412a5123f5e36dfc5ee9e05d9dd869bc170ac6e54721f91,-1,1,1,7.10375179,1718358304,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
ea386b6a5f66502ab412a5123f5e36dfc5ee9e05d9dd869bc170ac6e54721f91,-1,0,1,0.02942754,1718358304,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
37c595f128ab75e52bf1d2c4d103b191a5d6ec43a7bf7c9e25885207acbac0a1,-1,1,1,7.10375179,1718357822,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
37c595f128ab75e52bf1d2c4d103b191a5d6ec43a7bf7c9e25885207acbac0a1,-1,0,1,0.02942754,1718357822,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
b383dc09b71c609eb335d9c70605801dd42ed80940d6d3ea6915ada5f85b0395,-1,1,1,7.10375179,1718357822,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
b383dc09b71c609eb335d9c70605801dd42ed80940d6d3ea6915ada5f85b0395,-1,0,1,0.02942754,1718357822,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
bc9c5fa99d51b810c0147f20c6911a68dd053977efb136631cc951c209dd4ad5,-1,1,1,7.10375179,1718357822,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
bc9c5fa99d51b810c0147f20c6911a68dd053977efb136631cc951c209dd4ad5,-1,0,1,0.02942754,1718357822,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
16dfade7e6cef5d875716ce3308aa9ee9290e981a6c9c2b5f7463deef97366ba,-1,1,1,7.10375179,1718355981,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
16dfade7e6cef5d875716ce3308aa9ee9290e981a6c9c2b5f7463deef97366ba,-1,0,1,0.02942754,1718355981,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
18111f4b9ca1c8ccb313ebd26a5189ee83940820b7b745cbbffd8bb4d718aa81,-1,0,1,0.02942754,1718355981,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
18111f4b9ca1c8ccb313ebd26a5189ee83940820b7b745cbbffd8bb4d718aa81,-1,1,1,7.10375179,1718355981,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
281d19c1f0f67f810c76406e185bfd715bd8a754f602bfa898e71a405504acd4,-1,1,1,7.10375179,1718355981,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
281d19c1f0f67f810c76406e185bfd715bd8a754f602bfa898e71a405504acd4,-1,0,1,0.02942754,1718355981,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
3e5313c21ce288db500b87374ca31c4e7317fe8c2dced5e3b13d2f169f765c0d,-1,1,1,7.10375179,1718355981,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
3e5313c21ce288db500b87374ca31c4e7317fe8c2dced5e3b13d2f169f765c0d,-1,0,1,0.02942754,1718355981,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
684cbeb52ac16f4bb6354c4d79ed942923e67cfe2cc86a05d3088be55225e24f,-1,1,1,7.10375179,1718355981,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
684cbeb52ac16f4bb6354c4d79ed942923e67cfe2cc86a05d3088be55225e24f,-1,0,1,0.02942754,1718355981,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
7cc32e20b44a5597b953d6a24ccf16947c3ce84b439c76d5113dd6f1e5741ad7,-1,1,1,7.10375179,1718355981,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
7cc32e20b44a5597b953d6a24ccf16947c3ce84b439c76d5113dd6f1e5741ad7,-1,0,1,0.02942754,1718355981,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
827251e20aac2d278b82d05a2d835ab973050c77a676a3d2673b37edd3940c86,-1,1,1,7.10375179,1718355981,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
827251e20aac2d278b82d05a2d835ab973050c77a676a3d2673b37edd3940c86,-1,0,1,0.02942754,1718355981,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
832dc7da9a52423cd8df19273af732268a0d1c8d1352747b6bf57423542a450c,-1,0,1,0.02942754,1718355981,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
832dc7da9a52423cd8df19273af732268a0d1c8d1352747b6bf57423542a450c,-1,1,1,7.10375179,1718355981,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
89d2379742a8321ad76a5c7bccf5e1ee6049340794bcc5f7205a425e71e7acd1,-1,1,1,7.10375179,1718355981,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
89d2379742a8321ad76a5c7bccf5e1ee6049340794bcc5f7205a425e71e7acd1,-1,0,1,0.02942754,1718355981,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
a366371329782aa960102bf0f8a870e1e4c4ed2f8a8d95612dab0576c357408f,-1,1,1,7.10375179,1718355981,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
a366371329782aa960102bf0f8a870e1e4c4ed2f8a8d95612dab0576c357408f,-1,0,1,0.02942754,1718355981,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
ec5a5b824578bfd2fbbcb05846b303f983929d1005bdb003df826ec64fd8a8ad,-1,1,1,7.10375179,1718355981,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
ec5a5b824578bfd2fbbcb05846b303f983929d1005bdb003df826ec64fd8a8ad,-1,0,1,0.02942754,1718355981,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
f89124f30db93916b77f26862574310fa42ed8dd93e72aee1c73578a10de469a,-1,1,1,7.10375179,1718355981,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
f89124f30db93916b77f26862574310fa42ed8dd93e72aee1c73578a10de469a,-1,0,1,0.02942754,1718355981,Ticket,87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd
87b518e2c0c6a4a061f167e3691ccf04d89da6d64fbcf78f372bf42ab6316cdd,1,0,1,0.02942754,1718355816,Regular,18111f4b9ca1c8ccb313ebd26a5189ee83940820b7b745cbbffd8bb4d718aa81
