tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73bd459838ea007bd003befc933eba266464b47cb0abb2edf0b5ff4a72d5a4c4,-1,98,1,0.01486626,1661596871,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,126,1,0.01486626,1661578199,Regular,73bd459838ea007bd003befc933eba266464b47cb0abb2edf0b5ff4a72d5a4c4
b91e73ba4b863e627d2bec2cae3e12d8d9ee3b1a99ccd5c00b219d56c65e1999,-1,94,1,0.13425492,1660624877,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,7,1,0.13425492,1660621555,Regular,b91e73ba4b863e627d2bec2cae3e12d8d9ee3b1a99ccd5c00b219d56c65e1999
144f8de826022d3a331eda2ca454f518decf314f3ea7eb588382d9f5a15f4272,-1,99,1,0.2145618,1660539697,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,156,1,0.2145618,1660534227,Regular,144f8de826022d3a331eda2ca454f518decf314f3ea7eb588382d9f5a15f4272
f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887,-1,50,1,0.43729838,1660430532,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,134,1,0.43729838,1660363844,Regular,f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887
12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96,-1,53,1,1.96965988,1660300860,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,37,1,1.96965988,1660266331,Regular,12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96
0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446,-1,82,1,0.68227957,1660214695,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1,-1,50,1,1.64183633,1660214695,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,127,1,1.64183633,1660189158,Regular,699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,107,1,0.68227957,1660094910,Regular,0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446
9f32f49d8d16921a80fab3d002e9bf207899f89919f81d4a45dd97943d92a3f1,-1,10,1,1.44465627,1660063282,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,229,1,1.44465627,1660013781,Regular,9f32f49d8d16921a80fab3d002e9bf207899f89919f81d4a45dd97943d92a3f1
08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d,-1,60,1,2.26810096,1659956367,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,200,1,2.26810096,1659926652,Regular,08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d
fd231f5a0bc73f98dcac105941b33db227e65a6edf325a1585e01cb047c75fe9,-1,59,1,0.75553806,1659869115,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,189,1,0.75553806,1659844047,Regular,fd231f5a0bc73f98dcac105941b33db227e65a6edf325a1585e01cb047c75fe9
56157d9008a7e8156b5532651a5dbea7a83c9339c55dc802e1da4da1d107e381,-1,76,1,0.20775913,1659804183,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,54,1,0.20775913,1659756943,Regular,56157d9008a7e8156b5532651a5dbea7a83c9339c55dc802e1da4da1d107e381
27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5,-1,39,1,0.82909044,1659696083,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,11,1,0.82909044,1659583004,Regular,27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5
0d8341f58cdc11fec4747d617bd260e78551740d06de9d09e9a4efb039bec495,-1,31,1,1.03156753,1659545016,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,57,1,1.03156753,1659493603,Regular,0d8341f58cdc11fec4747d617bd260e78551740d06de9d09e9a4efb039bec495
3886738a84f7178c8e6ec1ad216012acd0d9973939c705a6ce920f71d3f570a1,-1,19,1,0.74123065,1659307234,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
