tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
346420c447229fd68f8b4784ede9a9ffca2020ba350365bd29826b11d80549f1,-1,1,1,6.15596047,1694278318,Ticket,89e78e18e88b40d4bffb9cb188430cd8819d748a3752d8817dfb2555eb674935
346420c447229fd68f8b4784ede9a9ffca2020ba350365bd29826b11d80549f1,-1,0,1,0.03323252,1694278318,Ticket,89e78e18e88b40d4bffb9cb188430cd8819d748a3752d8817dfb2555eb674935
9dce746ce34ebdc1cafcc0bf59573dce34383aa11f0b09efaa598513df748c34,-1,0,1,0.03323252,1694278318,Ticket,89e78e18e88b40d4bffb9cb188430cd8819d748a3752d8817dfb2555eb674935
9dce746ce34ebdc1cafcc0bf59573dce34383aa11f0b09efaa598513df748c34,-1,1,1,6.15596047,1694278318,Ticket,89e78e18e88b40d4bffb9cb188430cd8819d748a3752d8817dfb2555eb674935
e4212d4c01c805b99057c108ac4e73fc483e061bf0e9696b27a11f9404486d2c,-1,1,1,6.15596047,1694278318,Ticket,89e78e18e88b40d4bffb9cb188430cd8819d748a3752d8817dfb2555eb674935
e4212d4c01c805b99057c108ac4e73fc483e061bf0e9696b27a11f9404486d2c,-1,0,1,0.03323252,1694278318,Ticket,89e78e18e88b40d4bffb9cb188430cd8819d748a3752d8817dfb2555eb674935
89e78e18e88b40d4bffb9cb188430cd8819d748a3752d8817dfb2555eb674935,1,1,1,6.15596047,1694278140,Regular,9dce746ce34ebdc1cafcc0bf59573dce34383aa11f0b09efaa598513df748c34
89e78e18e88b40d4bffb9cb188430cd8819d748a3752d8817dfb2555eb674935,1,3,1,6.15596047,1694278140,Regular,e4212d4c01c805b99057c108ac4e73fc483e061bf0e9696b27a11f9404486d2c
89e78e18e88b40d4bffb9cb188430cd8819d748a3752d8817dfb2555eb674935,1,4,1,0.03323252,1694278140,Regular,346420c447229fd68f8b4784ede9a9ffca2020ba350365bd29826b11d80549f1
89e78e18e88b40d4bffb9cb188430cd8819d748a3752d8817dfb2555eb674935,1,5,1,6.15596047,1694278140,Regular,346420c447229fd68f8b4784ede9a9ffca2020ba350365bd29826b11d80549f1
89e78e18e88b40d4bffb9cb188430cd8819d748a3752d8817dfb2555eb674935,1,0,1,0.03323252,1694278140,Regular,9dce746ce34ebdc1cafcc0bf59573dce34383aa11f0b09efaa598513df748c34
89e78e18e88b40d4bffb9cb188430cd8819d748a3752d8817dfb2555eb674935,1,2,1,0.03323252,1694278140,Regular,e4212d4c01c805b99057c108ac4e73fc483e061bf0e9696b27a11f9404486d2c
