tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ade7efe29ba93db53b3e2e8c9b60f59a9e606a0149a0045d1888c0a4c00f8469,-1,14,1,1.97405349,1718327252,Regular,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
ade7efe29ba93db53b3e2e8c9b60f59a9e606a0149a0045d1888c0a4c00f8469,-1,15,1,0.02600071,1718327252,Regular,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
ade7efe29ba93db53b3e2e8c9b60f59a9e606a0149a0045d1888c0a4c00f8469,-1,20,1,1.97405349,1718327252,Regular,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
ade7efe29ba93db53b3e2e8c9b60f59a9e606a0149a0045d1888c0a4c00f8469,-1,11,1,0.02600071,1718327252,Regular,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
ade7efe29ba93db53b3e2e8c9b60f59a9e606a0149a0045d1888c0a4c00f8469,-1,19,1,0.02600071,1718327252,Regular,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
ade7efe29ba93db53b3e2e8c9b60f59a9e606a0149a0045d1888c0a4c00f8469,-1,18,1,1.97405349,1718327252,Regular,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
ade7efe29ba93db53b3e2e8c9b60f59a9e606a0149a0045d1888c0a4c00f8469,-1,12,1,1.97405349,1718327252,Regular,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
ade7efe29ba93db53b3e2e8c9b60f59a9e606a0149a0045d1888c0a4c00f8469,-1,17,1,0.02600071,1718327252,Regular,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
ade7efe29ba93db53b3e2e8c9b60f59a9e606a0149a0045d1888c0a4c00f8469,-1,13,1,0.02600071,1718327252,Regular,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
ade7efe29ba93db53b3e2e8c9b60f59a9e606a0149a0045d1888c0a4c00f8469,-1,16,1,1.97405349,1718327252,Regular,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
26661c7e8e0fd2f1477d2bfa135d3efed31c14ff9e106a0f5351eb99abe4cb09,-1,1,1,1.97405349,1717774366,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
26661c7e8e0fd2f1477d2bfa135d3efed31c14ff9e106a0f5351eb99abe4cb09,-1,0,1,0.02600071,1717774366,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
36e5ba601e9d71740a2205ad64445b3fe8a9b05f4a9d50e3a0ab258fdecda72d,-1,0,1,0.02600071,1717774366,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
36e5ba601e9d71740a2205ad64445b3fe8a9b05f4a9d50e3a0ab258fdecda72d,-1,1,1,1.97405349,1717774366,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
9370e3a442f5395ca2e9e4c5cc43ff6dd415395ab6b77e8277b9535f9325917b,-1,0,1,0.02600071,1717774366,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
9370e3a442f5395ca2e9e4c5cc43ff6dd415395ab6b77e8277b9535f9325917b,-1,1,1,1.97405349,1717774366,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
aba31148241556530124f016cecdb1c8dc22073369d85b05b18889210bbba34f,-1,1,1,1.97405349,1717774366,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
aba31148241556530124f016cecdb1c8dc22073369d85b05b18889210bbba34f,-1,0,1,0.02600071,1717774366,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
aeeebf21ada5a0af0dc651f6bd14150f78e5cf273c74c66ccc66c8a5b812b171,-1,0,1,0.02600071,1717774366,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
aeeebf21ada5a0af0dc651f6bd14150f78e5cf273c74c66ccc66c8a5b812b171,-1,1,1,1.97405349,1717774366,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
ce312dfca004a186ae6b74d20e4c8b385d138aa81deea156ce1e9431f37c752e,-1,0,1,0.02600071,1717774366,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
ce312dfca004a186ae6b74d20e4c8b385d138aa81deea156ce1e9431f37c752e,-1,1,1,1.97405349,1717774366,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
ce46b4c7eae187949926e0036436ed5ce9103f75c43e61407caa4a13a4952287,-1,1,1,1.97405349,1717774366,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
ce46b4c7eae187949926e0036436ed5ce9103f75c43e61407caa4a13a4952287,-1,0,1,0.02600071,1717774366,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
