tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2544e2f9f17a0bf1cdbe3af49c2279bd7a60ebf9d382317f8fd06c72d79af0bc,-1,0,1,2.0000298,1653507744,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
6c432a91522784b3796eb1f4d877ea25197de6e07df6750c084346656f5cd4a9,-1,0,1,2.0000298,1653507504,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
f80949f0d9eba5315e75dd9268e925d81a8e2d9d0b82fe649e500bfee641e934,-1,0,1,2.0000298,1653506424,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
ef12aa7a512c5fbe8199c3095c4defbcebe8eca01a674471430b67822e9380f8,-1,0,1,2.0000298,1653505761,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
9edc85b8132e3186050a40c7ecd9789545f969e48778c2f1fca7468c313c9e3a,-1,0,1,2.0000298,1653504011,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
7239b9aefb1e72687455ee7308695f4fd6939cfa4779e9f90aa9a73b36c48aca,-1,0,1,2.0000298,1653502338,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
c6042b911e7bb72859054ea88ec21da12a70809ff15ddff5a6d72190bb04300b,-1,0,1,2.0000298,1653501542,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
84e147f3a304ce408f5cea63ae408c891ed25299ad1998f52cf23e979443f09c,-1,0,1,2.0000298,1653499557,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
554640b3b8e31aa8995591aa28afef9e58065ee55e4c8b48d961b08ca9316ed4,-1,0,1,2.0000298,1653498666,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
4fcccd67c5bae4f991a899274bf49fb965c4ac9a10737fe73fcc4c5d20a0bc14,-1,0,1,2.0000298,1653496626,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
1b11f0f4e114cdbf1bd6594006efc685f27414062113e9cea19ad883674678d9,-1,0,1,2.0000298,1653496563,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
6d5a880f87169fe0e7a2fb953fedc8b3de54abd2e5cdcf4597f777fb92510b0a,-1,0,1,2.0000298,1653495039,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
89f5537dfd9bd1934751500e3758a1ec3dcf862fe4c4000aee5af3d6eaed21cb,-1,0,1,2.0000298,1653495039,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
58774a8027a22d4bca10076282d77604d07804c402e4a4a3574bbdb31fe14479,-1,0,1,2.0000298,1653494007,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
4c9ce39de535c748b9d7d43b642e9edbafa53068b946f6ef34214cf7dd8236fd,-1,0,1,2.0000298,1653493730,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
f5bf485736d8e7689b2914a505591769f85936f5b547b97ac06cf3753f891608,-1,0,1,2.0000298,1653491911,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
af70a88ba40d81769b485452f01a7c181d51ed0b2c3d3151320b88c7f42ed0a5,-1,0,1,2.0000298,1653491135,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
bb19687e24c53c8d4cd5b1df4eda4397021bd236b99c3e0f50c2b5481b13f44e,-1,0,1,2.0000298,1653489712,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
3d878ad0813804f50a641485c9c039b6e85fb22658b62071da93c6629dc71fbe,-1,0,1,2.0000298,1653487881,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
4b608da70a8a46bc89fbdc26ac4d9414ec9cde8e1ca46d17081421cb0baeee6d,-1,0,1,2.0000298,1653487518,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
dad05908791604e03fac333eed0cde2079effe43dbd64a1a702ca34156309e87,-1,0,1,2.0000298,1653487117,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
501305403894760c46abf939a1daba41552b7ca40e73f18856ac2f07eedfbecf,-1,0,1,2.0000298,1653487022,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
893fda8d0c6e1ec3196fae9e6c68e8cac84c6fd469cd55f8fe9950253459ead5,-1,0,1,2.0000298,1653486218,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
f99de3502c6af68983a94a6db7f5d8e227604305bf61ca5915c8cf4c98e2a800,-1,0,1,2.0000298,1653485377,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
67ca8353c3e4d05cabc283306dd083a9a9a1db1c62ffac12ef521be5e078ed2d,-1,0,1,2.0000298,1653485117,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
d12ca53acd60fa87dc1bc989e770202221a659b2c441febd043483bca85fda14,-1,0,1,2.0000298,1653483752,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
0c9e2ca162890525b0982bd28cc039850b6b35c44579dd86a20c294bafd51dd9,-1,0,1,2.0000298,1653478673,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
5aa51dae18f40906c36b3875e0346cdd48ad1518a97381b6599c154c31c6fa00,-1,0,1,2.0000298,1653478673,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
02ed393cd234f5b3eac6237e8123510ce66f695d9b3a73f942a9795e58c98a51,-1,0,1,2.0000298,1653478639,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
12efc02161561da897eda7bd4554e68edadceec2b1f4b81217dec7fc63e01802,-1,0,1,2.0000298,1653478639,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
2bc4ce00137ae4cb25524c339a14d8b5277e44995ebe08c5f502493db37d6e54,-1,0,1,2.0000298,1653478639,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
4223c5705a40809710590af8e7beb9e89d1290d837cc0a68eff8c53c7d3a76ac,-1,0,1,2.0000298,1653478639,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
44e897c29c54fb3f35c22b97008a818c1e7d8d2059f2714f5d8c3110a381ca7e,-1,0,1,2.0000298,1653478639,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
69c1b4bb206effe259ba78b50dda374479a094f5f94252b202400217b1ac8cfa,-1,0,1,2.0000298,1653478639,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
70d64f0a2b4133effae3d0b2a15206fd82ddbde0b1d3040a641255430372da20,-1,0,1,2.0000298,1653478639,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
989bb848e4ad22e617d4132d81a62da488b0d484b0f12de26cc862fab793dde7,-1,0,1,2.0000298,1653478639,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
b68128eee6fbdee48d9944edc06d28b35b974a74aba277a2345e0128d0ee76e5,-1,0,1,2.0000298,1653478639,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
b7ca6f86ede16b2676e94acbfa492a47207fa53d9323f19eff4863d463f05cde,-1,0,1,2.0000298,1653478639,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
2e7a8b60bed1d9b4d462062a209ea24eb8271bba3de515ad3ee60e50e7581989,-1,0,1,2.0000298,1653478610,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
3c454a3e8caab1f702503fc6cadb03701c250f231d784ae32bc75815634858f3,-1,0,1,2.0000298,1653478610,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
48df1a3597bbd37690f1571c7c715a6efa7e64175b49aba8049f9824d9e57831,-1,0,1,2.0000298,1653478610,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
598f1252efae29d420c2a7366f0acf67e1bf69d24b2718a5936e2772755cfd85,-1,0,1,2.0000298,1653478610,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
60d0b8251bbbec6768e0606641cba99e84fea9069aee3181ba3649e42886999c,-1,0,1,2.0000298,1653478610,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
921c02616d63fe5b4e229e06b524774f1ec7563e9870ad2be7ff5076a21a19d0,-1,0,1,2.0000298,1653478610,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
9b971f4de98ecdbef7c6600194250599c1358f848dcde4a8de550e37fb704279,-1,0,1,2.0000298,1653478610,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
cef2cf1b59eac82fd442f4f5e6f8b81c3dd3528c5cd4899774d3f63533415c32,-1,0,1,2.0000298,1653478610,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
d6408054915cd30ed95a1c4456c10821fe46f66dad9f380af316edf00411437f,-1,0,1,2.0000298,1653478610,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
fec7d27b16ae40a14ff89ea2aa00cc1931f466dc94440fc4da9cb2b94655b2b6,-1,0,1,2.0000298,1653478610,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
20a438b3d5654d2da54e43b9654976ddc198a2739411752376431c81a9dd274d,-1,0,1,2.0000298,1653478560,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
2f2c64118ec2d69f6fa289d687a1135e5edc14cb137e57d904f7c09419603955,-1,0,1,2.0000298,1653478560,Ticket,ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,35,1,2.0000298,1653472921,Regular,02ed393cd234f5b3eac6237e8123510ce66f695d9b3a73f942a9795e58c98a51
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,3,1,2.0000298,1653472921,Regular,501305403894760c46abf939a1daba41552b7ca40e73f18856ac2f07eedfbecf
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,32,1,2.0000298,1653472921,Regular,5aa51dae18f40906c36b3875e0346cdd48ad1518a97381b6599c154c31c6fa00
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,38,1,2.0000298,1653472921,Regular,4c9ce39de535c748b9d7d43b642e9edbafa53068b946f6ef34214cf7dd8236fd
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,25,1,2.0000298,1653472921,Regular,69c1b4bb206effe259ba78b50dda374479a094f5f94252b202400217b1ac8cfa
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,43,1,2.0000298,1653472921,Regular,2f2c64118ec2d69f6fa289d687a1135e5edc14cb137e57d904f7c09419603955
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,26,1,2.0000298,1653472921,Regular,20a438b3d5654d2da54e43b9654976ddc198a2739411752376431c81a9dd274d
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,27,1,2.0000298,1653472921,Regular,2544e2f9f17a0bf1cdbe3af49c2279bd7a60ebf9d382317f8fd06c72d79af0bc
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,20,1,2.0000298,1653472921,Regular,2e7a8b60bed1d9b4d462062a209ea24eb8271bba3de515ad3ee60e50e7581989
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,24,1,2.0000298,1653472921,Regular,f99de3502c6af68983a94a6db7f5d8e227604305bf61ca5915c8cf4c98e2a800
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,31,1,2.0000298,1653472921,Regular,cef2cf1b59eac82fd442f4f5e6f8b81c3dd3528c5cd4899774d3f63533415c32
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,46,1,2.0000298,1653472921,Regular,60d0b8251bbbec6768e0606641cba99e84fea9069aee3181ba3649e42886999c
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,23,1,2.0000298,1653472921,Regular,b7ca6f86ede16b2676e94acbfa492a47207fa53d9323f19eff4863d463f05cde
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,9,1,2.0000298,1653472921,Regular,7239b9aefb1e72687455ee7308695f4fd6939cfa4779e9f90aa9a73b36c48aca
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,12,1,2.0000298,1653472921,Regular,44e897c29c54fb3f35c22b97008a818c1e7d8d2059f2714f5d8c3110a381ca7e
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,48,1,2.0000298,1653472921,Regular,6c432a91522784b3796eb1f4d877ea25197de6e07df6750c084346656f5cd4a9
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,28,1,2.0000298,1653472921,Regular,d6408054915cd30ed95a1c4456c10821fe46f66dad9f380af316edf00411437f
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,41,1,2.0000298,1653472921,Regular,893fda8d0c6e1ec3196fae9e6c68e8cac84c6fd469cd55f8fe9950253459ead5
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,7,1,2.0000298,1653472921,Regular,84e147f3a304ce408f5cea63ae408c891ed25299ad1998f52cf23e979443f09c
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,0,1,2.0000298,1653472921,Regular,dad05908791604e03fac333eed0cde2079effe43dbd64a1a702ca34156309e87
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,11,1,2.0000298,1653472921,Regular,48df1a3597bbd37690f1571c7c715a6efa7e64175b49aba8049f9824d9e57831
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,18,1,2.0000298,1653472921,Regular,598f1252efae29d420c2a7366f0acf67e1bf69d24b2718a5936e2772755cfd85
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,22,1,2.0000298,1653472921,Regular,d12ca53acd60fa87dc1bc989e770202221a659b2c441febd043483bca85fda14
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,37,1,2.0000298,1653472921,Regular,12efc02161561da897eda7bd4554e68edadceec2b1f4b81217dec7fc63e01802
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,30,1,2.0000298,1653472921,Regular,0c9e2ca162890525b0982bd28cc039850b6b35c44579dd86a20c294bafd51dd9
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,15,1,2.0000298,1653472921,Regular,1b11f0f4e114cdbf1bd6594006efc685f27414062113e9cea19ad883674678d9
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,16,1,2.0000298,1653472921,Regular,bb19687e24c53c8d4cd5b1df4eda4397021bd236b99c3e0f50c2b5481b13f44e
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,33,1,2.0000298,1653472921,Regular,4223c5705a40809710590af8e7beb9e89d1290d837cc0a68eff8c53c7d3a76ac
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,42,1,2.0000298,1653472921,Regular,c6042b911e7bb72859054ea88ec21da12a70809ff15ddff5a6d72190bb04300b
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,47,1,2.0000298,1653472921,Regular,4b608da70a8a46bc89fbdc26ac4d9414ec9cde8e1ca46d17081421cb0baeee6d
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,17,1,2.0000298,1653472921,Regular,2bc4ce00137ae4cb25524c339a14d8b5277e44995ebe08c5f502493db37d6e54
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,6,1,2.0000298,1653472921,Regular,4fcccd67c5bae4f991a899274bf49fb965c4ac9a10737fe73fcc4c5d20a0bc14
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,4,1,2.0000298,1653472921,Regular,554640b3b8e31aa8995591aa28afef9e58065ee55e4c8b48d961b08ca9316ed4
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,13,1,2.0000298,1653472921,Regular,9edc85b8132e3186050a40c7ecd9789545f969e48778c2f1fca7468c313c9e3a
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,44,1,2.0000298,1653472921,Regular,3c454a3e8caab1f702503fc6cadb03701c250f231d784ae32bc75815634858f3
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,8,1,2.0000298,1653472921,Regular,af70a88ba40d81769b485452f01a7c181d51ed0b2c3d3151320b88c7f42ed0a5
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,1,1,2.0000298,1653472921,Regular,67ca8353c3e4d05cabc283306dd083a9a9a1db1c62ffac12ef521be5e078ed2d
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,2,1,2.0000298,1653472921,Regular,58774a8027a22d4bca10076282d77604d07804c402e4a4a3574bbdb31fe14479
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,14,1,2.0000298,1653472921,Regular,89f5537dfd9bd1934751500e3758a1ec3dcf862fe4c4000aee5af3d6eaed21cb
