tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30105fd9ef4c4f423aae52095584b651f25d502078f9186993a9f35ce59cc994,-1,1,1,10.18630336,1706082911,Ticket,f0278ea9868da97d6d466cf1c448bd2921395b6b280379f71a1cd09873fb0aa9
30105fd9ef4c4f423aae52095584b651f25d502078f9186993a9f35ce59cc994,-1,0,1,0.03199294,1706082911,Ticket,f0278ea9868da97d6d466cf1c448bd2921395b6b280379f71a1cd09873fb0aa9
5ab23425ea30f2604089a0291df633b103d94ebbaa6be7730896610eeea89a36,-1,0,1,0.03199294,1706082911,Ticket,f0278ea9868da97d6d466cf1c448bd2921395b6b280379f71a1cd09873fb0aa9
5ab23425ea30f2604089a0291df633b103d94ebbaa6be7730896610eeea89a36,-1,1,1,10.18630336,1706082911,Ticket,f0278ea9868da97d6d466cf1c448bd2921395b6b280379f71a1cd09873fb0aa9
cafc6c3a354e75c33918cbe289494f56e1d6d8c07d19fdff0964191d70aa8995,-1,1,1,10.18630336,1706082911,Ticket,f0278ea9868da97d6d466cf1c448bd2921395b6b280379f71a1cd09873fb0aa9
cafc6c3a354e75c33918cbe289494f56e1d6d8c07d19fdff0964191d70aa8995,-1,0,1,0.03199294,1706082911,Ticket,f0278ea9868da97d6d466cf1c448bd2921395b6b280379f71a1cd09873fb0aa9
f0278ea9868da97d6d466cf1c448bd2921395b6b280379f71a1cd09873fb0aa9,1,1,1,10.18630336,1706082512,Regular,5ab23425ea30f2604089a0291df633b103d94ebbaa6be7730896610eeea89a36
f0278ea9868da97d6d466cf1c448bd2921395b6b280379f71a1cd09873fb0aa9,1,3,1,10.18630336,1706082512,Regular,cafc6c3a354e75c33918cbe289494f56e1d6d8c07d19fdff0964191d70aa8995
f0278ea9868da97d6d466cf1c448bd2921395b6b280379f71a1cd09873fb0aa9,1,4,1,0.03199294,1706082512,Regular,30105fd9ef4c4f423aae52095584b651f25d502078f9186993a9f35ce59cc994
f0278ea9868da97d6d466cf1c448bd2921395b6b280379f71a1cd09873fb0aa9,1,5,1,10.18630336,1706082512,Regular,30105fd9ef4c4f423aae52095584b651f25d502078f9186993a9f35ce59cc994
f0278ea9868da97d6d466cf1c448bd2921395b6b280379f71a1cd09873fb0aa9,1,0,1,0.03199294,1706082512,Regular,5ab23425ea30f2604089a0291df633b103d94ebbaa6be7730896610eeea89a36
f0278ea9868da97d6d466cf1c448bd2921395b6b280379f71a1cd09873fb0aa9,1,2,1,0.03199294,1706082512,Regular,cafc6c3a354e75c33918cbe289494f56e1d6d8c07d19fdff0964191d70aa8995
